Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Calling,Wherever You Will Go (Acoustic),95,1,12,,,,
2,up,Jung,"Blitz, Baby",3,1,72,,,,
3,-,The Minds Of 99,En Stemme,-,1,30,,,,
4,-,Dizzy Mizz Lizzy,The Middle,-,1,29,,,,
5,down,Jung,Hun Kommer Tilbage,4,1,79,,,,
6,-,Londonbeat,I've Been Thinking About You,-,6,3,,,,
7,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,1,,,,
8,-,Genesis,Invisible Touch,-,8,5,,,,
9,up,Nanna,Buster,51,9,53,,,,
10,up,Fleetwood Mac,Everywhere,34,2,55,,,,
11,-,Alannah Myles,Black Velvet,-,6,25,,,,
12,up,D-A-D,Home Alone 4,68,1,44,,,,
13,-,Sneakers,Woodoo,-,1,54,,,,
14,down,Michael Falch,Juble Igen Som Fugle,13,13,25,,,,
15,up,Bruce Springsteen,I'll See You In My Dreams,99,5,9,,,,
16,-,One Two,Den Bedste Tid,-,6,71,,,,
17,-,The Calling,Wherever You Will Go,-,3,75,,,,
18,down,The Minds Of 99,Alle Skuffer Over Tid,5,2,55,,,,
19,down,Thomas Helmig,Stupid Man,9,1,16,,,,
20,up,Dieters Lieder,Dig Og Mig,70,1,20,,,,
21,-,Tom Petty,I Won't Back Down,-,13,25,,,,
22,down,U2,Stuck In a Moment You Can't Get Out Of,7,2,32,,,,
23,-,Gasolin' & Kim Larsen,This Is My Life,-,23,4,,,,
24,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,9,,,,
25,-,Tim Christensen,Right Next To the Right One,-,4,65,,,,
26,-,Johnny Madsen,Udenfor Sæsonen,-,12,25,,,,
27,up,Survivor,Eye of the Tiger,57,2,48,,,,
28,up,Robin Thicke,Lost Without U,87,6,42,,,,
29,down,The Minds Of 99,Ung Kniv,10,1,29,,,,
30,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),29,4,8,,,,
31,up,Bruce Springsteen,Dancing In the Dark,32,1,55,,,,
32,-,Foo Fighters,Making A Fire,-,21,3,,,,
33,-,Del Amitri,It's Feelings,-,33,1,,,,
34,up,HUGORM,TRÆMAND,78,3,9,,,,
35,-,Pan Rock Project,"Cloud Dragon, Pt. 1",-,3,1,,,,
36,-,Suzanne Vega,Luka,-,8,23,,,,
37,down,John Mayer,Love on the Weekend,21,3,20,,,,
38,up,Kasper Winding,Sjæl I Flammer,76,7,48,,,,
39,down,Marie Key,Landet,12,2,53,,,,
40,-,Sting,Englishman In New York,-,7,3,,,,
41,-,Arcade Fire,Everything Now,-,5,14,,,,
42,up,Huey Lewis & The News,The Power of Love,60,5,73,,,,
43,down,No Doubt,It's My Life,25,1,29,,,,
44,-,Billy Idol,Hot In the City,-,31,2,,,,
45,down,Daniel Powter,Bad Day,42,4,12,,,,
46,up,Mel & Kim,Respectable,50,26,49,,,,
47,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,26,,,,
48,-,Carpark North,Transparent and Glasslike,-,4,38,,,,
49,-,Joyce,Formskifter,-,1,47,,,,
50,down,Bonnie Tyler,Holding Out for a Hero,27,11,17,,,,
51,-,Bryan Adams,Heaven,-,19,22,,,,
52,-,Bryan Adams,Summer Of '69,-,13,25,,,,
53,-,Take That,Back for Good (Radio Mix),-,6,35,,,,
54,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,13,9,,,,
55,-,Atomic Kitten,Whole Again,-,24,12,,,,
56,-,Queen,Another One Bites the Dust,-,11,14,,,,
57,down,Thomas Helmig,Groovy Day,28,2,42,,,,
58,down,No Doubt,Don't Speak,23,1,73,,,,
59,-,Anne Linnet & Marquis de Sade,Venus,-,11,7,,,,
60,down,Genesis,Jesus He Knows Me,44,30,36,,,,
61,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,1,,,,
62,-,Pockets,I Won't Be There Anymore,-,62,1,,,,
63,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),14,3,71,,,,
64,-,Fleetwood Mac,Gypsy,-,25,8,,,,
65,down,Thomas Helmig,Stupid Man,24,2,57,,,,
66,-,Talk Talk,Life's What You Make It,-,3,7,,,,
67,up,Ray Dee Ohh,Elskes Af Dig,72,6,37,,,,
68,-,Alex Vargas,Shackled Up,-,9,21,,,,
69,up,Jacob Dinesen,Beautiful Sight,85,37,15,,,,
70,-,Eric Clapton,Change the World,-,7,27,,,,
71,-,Midnight Oil,Beds Are Burning,-,18,20,,,,
72,up,Duane Eddy,Moovin' 'N Groovin',97,3,19,,,,
73,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,10,,,,
74,-,Billy Joel,Uptown Girl,-,5,47,,,,
75,-,Cat Stevens,Morning Has Broken,-,34,3,,,,
76,down,Big Mountain,"Baby, I Love Your Way",67,6,30,,,,
77,-,Lone Kellermann,Se Venedig Og Dø,-,11,45,,,,
78,-,Huey Lewis & The News,Stuck With You,-,5,31,,,,
79,-,Erasure,Sometimes,-,28,7,,,,
80,-,Chris Rea,Auberge (2001 Edit),-,36,3,,,,
81,down,Mr. Big,To Be With You,37,15,18,,,,
82,up,Foreigner,I Want to Know What Love Is,84,7,30,,,,
83,-,The Fray,How to Save a Life,-,4,3,,,,
84,-,Jung,Jeg Skal Nok Vente,-,1,68,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,5,44,,,,
86,up,Maroon 5,This Love,86,2,11,,,,
87,-,Jacob Dinesen,Roll with Me,-,3,43,,,,
88,-,Pretenders,Don't Get Me Wrong,-,4,5,,,,
89,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,18,13,,,,
90,down,The Loft,City of Dreams,26,3,65,,,,
91,-,Oasis,Wonderwall,-,25,10,,,,
92,down,Snow Patrol,Chasing Cars,22,15,30,,,,
93,-,Shit & Chalou,Smuk Og Dejlig,-,19,8,,,,
94,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,27,,,,
95,down,Kaiser Chiefs,Ruby,75,75,2,,,,
96,-,Nanna,Sammenhold Du,-,11,34,,,,
97,-,3 Doors Down,Here Without You,-,2,41,,,,
98,down,Volbeat,The Garden's Tale,38,31,8,,,,
99,-,Del Amitri,All Hail Blind Love,-,49,1,,,,
100,-,R.E.M.,Imitation of Life,-,1,12,,,,
