Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North,Moments,1,1,19,,,,
2,-,Norrbilar,Norrbilar,-,1,26,,,,
3,up,Carl Emil Petersen,Amager Forbrænding,6,1,28,,,,
4,-,U2,I Still Haven't Found What I'm Looking For,-,4,10,,,,
5,down,Jung,"Blitz, Baby",2,1,33,,,,
6,up,Jung,Jeg Skal Nok Vente,22,1,41,,,,
7,-,David Bowie,Thursday's Child (Radio Edit),-,7,1,,,,
8,down,Joyce,Åh Nej Chefen Ringer,4,2,4,,,,
9,up,The Loft,City of Dreams,16,3,30,,,,
10,up,D-A-D,Home Alone 4,12,1,16,,,,
11,down,Volbeat,7:24,8,1,44,,,,
12,-,Søren Huss,Ingen Appel,-,12,6,,,,
13,down,Joyce,Formskifter,10,1,19,,,,
14,down,Jung,Hun Kommer Tilbage,3,1,44,,,,
15,up,Fleetwood Mac,Everywhere,32,1,29,,,,
16,-,Peter Gabriel,Sledgehammer,-,3,19,,,,
17,up,4 Non Blondes,What's Up?,74,5,28,,,,
18,up,Tim Christensen,Right Next To the Right One,27,4,41,,,,
19,up,John Mayer,Your Body Is a Wonderland,55,1,27,,,,
20,up,Huey Lewis & The News,The Power of Love,53,5,37,,,,
21,down,Saybia,The Day After Tomorrow,19,1,23,,,,
22,up,R.E.M.,Losing My Religion,58,2,25,,,,
23,down,The Minds Of 99,Alle Skuffer Over Tid,7,2,33,,,,
24,up,Bryan Adams,Back to You (MTV Unplugged),94,15,12,,,,
25,-,Fallulah,Out of It,-,2,26,,,,
26,-,Robin Thicke,Lost Without U,-,6,10,,,,
27,-,David Bowie,Ziggy Stardust (2002 Remaster),-,27,1,,,,
28,-,U2,Staring At the Sun (Mike Hedges Mix),-,28,1,,,,
29,-,U2,With or Without You,-,5,16,,,,
30,-,Sneakers,Sui-Sui,-,4,23,,,,
31,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,25,1,,,,
32,up,Carl Emil Petersen,Tiden Flyver,38,1,34,,,,
33,up,No Doubt,Underneath It All (feat. Lady Saw),34,7,6,,,,
34,down,Jacob Dinesen,Roll with Me,23,3,24,,,,
35,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,18,,,,
36,-,Gangway,My Girl and Me,-,3,34,,,,
37,-,Tim Christensen,Intro,-,13,8,,,,
38,down,Thomas Helmig,Stupid Man,31,2,26,,,,
39,-,Magtens Korridorer,Milan Allé,-,6,20,,,,
40,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),29,7,32,,,,
41,up,Starship,We Built This City,61,10,20,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,1,27,,,,
43,-,Johnny Madsen,Udenfor Sæsonen,-,12,11,,,,
44,down,Lighthouse Family,High,37,8,18,,,,
45,-,Mads Langer,Heartquake,-,3,5,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,3,36,,,,
47,down,No Doubt,Don't Speak,5,1,38,,,,
48,-,D-A-D,Hate to Say I Told You So,-,2,31,,,,
49,up,Pretenders,I'll Stand By You,49,15,14,,,,
50,-,Sneakers,Skt Peders Engle,-,12,17,,,,
51,down,Lars Muhl,One More Minute,43,32,11,,,,
52,up,Sneakers,Woodoo,54,1,35,,,,
53,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),80,3,37,,,,
54,up,Lars H.U.G.,10 Sekunders Stilhed (Pt. 2),96,37,8,,,,
55,down,Pulp,"Disco 2000 (7"" Mix)",33,7,10,,,,
56,-,The Minds Of 99,Som Fluer,-,2,40,,,,
57,down,Texas,Say What You Want,14,5,22,,,,
58,up,Toto,Hold the Line,79,14,21,,,,
59,down,R.E.M.,Imitation of Life,20,12,18,,,,
60,down,The Police,Every Breath You Take,35,5,36,,,,
61,-,Fleetwood Mac,Dreams,-,26,1,87,2020-10-18,87,2020-10-18
62,-,The Beatles,Here Comes the Sun,-,8,6,,,,
63,down,The Calling,Wherever You Will Go,17,3,40,,,,
64,down,Mando Diao,All the People,40,17,3,,,,
65,down,Tom Bjerg,Timer nok,13,3,9,,,,
66,-,The Savage Rose,A Girl I Knew,-,39,1,,,,
67,-,Roxy Music,More Than This,-,14,18,,,,
68,-,Midnight Oil,Beds Are Burning,-,18,14,,,,
69,up,Sixpence None the Richer,Kiss Me,78,2,19,,,,
70,-,Soundgarden,Black Hole Sun,-,70,2,,,,
71,-,Søren Huss,Romantikerens Kile,-,10,16,,,,
72,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,13,,,,
73,-,Uffe Lorenzen,Lad Det Gå,-,73,1,,,,
74,up,Johnny Madsen,Færgemanden,91,74,2,,,,
75,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,18,,,,
76,-,Lone Kellermann,Se Venedig Og Dø,-,11,34,,,,
77,down,Dire Straits,Money For Nothing (Edit),70,7,12,,,,
78,-,Rod Stewart,Have I Told You Lately,-,54,1,,,,
79,-,The Rolling Stones,Start Me Up (Live),-,79,1,,,,
80,down,Bruce Springsteen,I'm on Fire,50,7,17,,,,
81,-,The Cars,Drive,-,6,3,,,,
82,-,Fallulah,Bridges,-,5,5,,,,
83,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,22,5,,,,
84,-,Suzanne Vega,Luka,-,8,16,,,,
85,-,Journey,Don't Stop Believin',-,50,2,,,,
86,-,Johnny Reimar,Lille Fregnede Louise,-,27,1,,,,
87,down,Nanna,Buster,69,9,34,,,,
88,-,The Mission,Butterfly On a Wheel (Euro Version Edit),-,88,1,,,,
89,-,Gavin James,Boxes,-,42,2,,,,
90,down,Survivor,Eye of the Tiger,51,2,22,,,,
91,-,Dizzy Mizz Lizzy,California Rain,-,12,9,,,,
92,-,Dreams,Feels Like I'm In Love,-,69,1,,,,
93,-,Queen,A Kind of Magic,-,2,8,,,,
94,down,3 Doors Down,Here Without You,18,2,18,,,,
95,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,18,,,,
96,-,Savage Garden,I Want You,-,40,1,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,12,,,,
98,-,Bruce Springsteen,Hungry Heart,-,15,3,,,,
99,-,The Sandmen,House in the Country,-,12,8,,,,
100,down,Marc Cohn,Walking In Memphis,98,33,9,,,,
