Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Greener,2,1,3,,,,
2,down,Dopha,Whatever,1,1,13,,,,
3,up,Carl Emil Petersen,Modtager Betaler,3,1,20,,,,
4,up,The Fray,How to Save a Life,98,4,16,,,,
5,up,Thomas Helmig,Gold Digger (Live fra Odense),59,2,89,,,,
6,up,4 Non Blondes,What's Up?,40,5,117,,,,
7,up,The Minds Of 99,Alle Skuffer Over Tid,25,2,128,,,,
8,up,Marie Key,Uden Forsvar,45,2,150,,,,
9,up,The Human League,Don't You Want Me (Remastered),44,3,84,,,,
10,-,TLC,Waterfalls (Single Edit),-,5,24,,,,
11,-,Swan Lee,Heaven,-,1,49,,,,
12,-,Fleetwood Mac,Everywhere,-,1,121,,,,
13,down,Dieters Lieder,Dig Og Mig,12,1,116,,,,
14,up,Pretenders,Don't Get Me Wrong,31,4,40,,,,
15,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,28,,,,
16,-,Nephew,Worst/Best Case Scenario,-,13,22,,,,
17,up,UB40,Red Red Wine (Edit),100,14,74,,,,
18,up,Cyndi Lauper,Time After Time,35,2,79,,,,
19,up,Ella Augusta,Uduelig,95,3,6,,,,
20,up,Keane,Somewhere Only We Know,38,5,36,,,,
21,-,Swan Lee,How Forgiveness Goes,-,1,23,,,,
22,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,7,,,,
23,-,Def Leppard,Pour Some Sugar On Me,-,5,28,,,,
24,down,Wham!,Wake Me Up Before You Go-Go (Remastered),14,4,72,,,,
25,-,Sneakers,Sui-Sui,-,4,76,,,,
26,down,George Harrison,Got My Mind Set On You,23,5,31,,,,
27,down,Bruce Springsteen,Dancing In the Dark,11,1,124,,,,
28,-,Jung,Jeg Skal Nok Vente,-,1,113,,,,
29,down,Eric Carmen,Hungry Eyes (Remastered),20,5,34,,,,
30,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,65,,,,
31,-,Nanna,Buster,-,9,106,,,,
32,down,Sneakers,Woodoo,6,1,109,,,,
33,up,Counting Crows,Mr. Jones,93,4,23,,,,
34,down,Phil Collins,In the Air Tonight,27,7,62,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,54,4,87,,,,
36,up,Huey Lewis & The News,If This Is It,58,10,37,,,,
37,-,Fallulah,Bridges,-,5,32,,,,
38,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,16,,,,
39,up,Cock Robin,Just Around the Corner,94,19,42,,,,
40,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,40,3,,,,
41,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,3,,,,
42,up,Ray Dee Ohh,Elskes Af Dig,47,6,131,,,,
43,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,11,,,,
44,-,Thomas Helmig,Op Og Ned,-,9,2,,,,
45,-,Runrig,Loch Lomond (Bonus Track),-,45,1,,,,
46,down,Big Mountain,"Baby, I Love Your Way",19,6,125,,,,
47,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,4,15,,,,
48,-,Daniel Powter,Bad Day,-,4,44,,,,
49,down,Erasure,A Little Respect,8,2,77,,,,
50,-,The Police,Message in a Bottle,-,50,2,,,,
51,-,Alex Vargas,Shackled Up,-,9,48,,,,
52,-,Duran Duran,Ordinary World,-,5,50,,,,
53,-,Sting,Englishman In New York,-,7,31,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),99,16,13,,,,
55,-,Anton L,Fool's Guide To Your Heart,-,15,1,,,,
56,-,America,A Horse With No Name,-,17,6,,,,
57,-,R.E.M.,Losing My Religion,-,4,81,,,,
58,-,Toto,I'll Supply the Love,-,58,1,,,,
59,-,Yes,Owner of a Lonely Heart,-,29,12,,,,
60,-,Caroline Henderson,Kiss Me Kiss Me,-,6,38,,,,
61,-,blink-182,ONE MORE TIME,-,49,1,,,,
62,-,John Farnham,You're the Voice,-,9,36,,,,
63,-,Bob Dylan,Positively 4th Street,-,63,1,,,,
64,-,Randi Laubek,Sunsets,-,48,2,,,,
65,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,47,,,,
66,down,D-A-D,Sleeping My Day Away,49,2,77,,,,
67,-,Mads Langer,You're Not Alone,-,5,14,,,,
68,-,Matthew Wilder,Break My Stride,-,5,37,,,,
69,-,Hot Chocolate,It Started With a Kiss,-,26,28,,,,
70,-,Queen,Another One Bites the Dust,-,11,18,,,,
71,down,Queen,I Want to Break Free,13,3,25,,,,
72,down,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),10,7,10,,,,
73,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,28,13,46,,,,
74,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,27,,,,
75,down,Alannah Myles,Black Velvet,39,6,126,,,,
76,-,Emmelie de Forest,Only Teardrops,-,4,31,,,,
77,down,Mike Tramp,Hvis Du Vil,43,3,2,,,,
78,-,Survivor,Eye of the Tiger,-,2,107,,,,
79,up,Diana Ross,Chain Reaction,96,13,30,,,,
80,-,Nephew,Movie Klip,-,4,26,,,,
81,down,Coldplay,Clocks,24,9,57,,,,
82,down,Mr. Big,To Be With You,65,15,81,,,,
83,-,Simon & Garfunkel,Bridge Over Troubled Water,-,77,1,,,,
84,down,News,Alle Andre Si'r,18,8,13,,,,
85,down,Fleetwood Mac,Little Lies,74,4,102,,,,
86,-,The Police,Every Breath You Take,-,1,89,,,,
87,-,Joe Cocker,Unchain My Heart,-,27,27,,,,
88,down,Daryl Hall & John Oates,Maneater (Remastered),33,2,44,,,,
89,-,No Doubt,It's My Life,-,1,52,,,,
90,down,Jung,"Blitz, Baby",4,1,145,,,,
91,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,42,1,31,,,,
92,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,5,1,,,,
93,down,Bryan Adams,Heaven (MTV Unplugged Version),29,8,29,,,,
94,-,Mr. Big,Wild World (Remastered),-,65,3,,,,
95,-,Esben Kronborg,Hjerteknuser,-,21,10,,,,
96,down,Status Quo,In the Army Now (2010),9,7,11,,,,
97,-,Vincent Ryder,Fuck You,-,97,1,,,,
98,-,Jung,To Timer I Træk,-,14,4,,,,
99,-,John Mayer,Love on the Weekend,-,3,48,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,48,25,32,,,,
