Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North,Moments,1,1,9,,,,
2,up,Carl Emil Petersen,Amager Forbrænding,11,1,18,,,,
3,up,Gangway,My Girl and Me,6,3,27,,,,
4,up,Peter Gabriel,Sledgehammer,91,3,14,,,,
5,up,John Mayer,Your Body Is a Wonderland,82,1,19,,,,
6,up,The Minds Of 99,Alle Skuffer Over Tid,27,2,24,,,,
7,up,Jung,"Blitz, Baby",8,1,23,,,,
8,down,Joyce,Formskifter,3,1,9,,,,
9,-,Love Shop,Mennesker Har brug For At Tale Om Natten,-,9,1,,,,
10,-,Sneakers,Woodoo,-,1,27,,,,
11,up,Kasper Winding,Sjæl I Flammer,20,7,24,,,,
12,-,Genesis,Invisible Touch,-,10,10,,,,
13,up,The Minds Of 99,Som Fluer,56,2,31,,,,
14,up,Rasmus Nøhr,Sommer I Europa,93,9,13,,,,
15,up,Volbeat,7:24,17,1,35,,,,
16,-,Lenny Kravitz,Always On the Run,-,16,1,,,,
17,-,Les Binuchards,Brave Pompier,-,1,6,,,,
18,-,Lighthouse Family,High,-,8,13,,,,
19,up,Pulp,"Disco 2000 (7"" Mix)",31,7,6,,,,
20,-,D-A-D,Laugh 'N' A 1/2,-,4,14,,,,
21,-,Bruce Springsteen,Glory Days,-,21,4,,,,
22,down,The Calling,Wherever You Will Go,10,3,30,,,,
23,up,The Police,Every Breath You Take,51,5,27,,,,
24,up,Nanna,Buster,24,9,24,,,,
25,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),34,3,34,,,,
26,-,R.E.M.,Imitation of Life,-,12,14,,,,
27,down,Suzanne Vega,Luka,25,8,13,,,,
28,up,Fleetwood Mac,Everywhere,63,1,20,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,4,14,,,,
30,down,Jung,Jeg Skal Nok Vente,5,1,31,,,,
31,-,Tom Bjerg,Timer nok,-,3,1,,,,
32,-,John Mellencamp,Jack & Diane,-,31,1,,,,
33,up,D-A-D,Hate to Say I Told You So,55,2,22,,,,
34,down,Eric Clapton,Change the World,7,7,13,,,,
35,up,Lauren Wood,Fallen (Bonus Track),49,9,21,,,,
36,up,Thomas Helmig,Stupid Man,73,2,21,,,,
37,-,Laura Illeborg,En Stjerne Der blinker Mat,-,37,1,,,,
38,-,Arvid,Så Længe Det Swinger,-,38,3,,,,
39,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,10,,,,
40,down,Jung,Hun Kommer Tilbage,26,1,35,,,,
41,down,Carpark North,Transparent and Glasslike,29,4,17,,,,
42,-,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,-,2,19,,,,
43,-,John Mayer,Still Feel Like Your Man,-,19,2,,,,
44,up,Lone Kellermann,Se Venedig Og Dø,74,11,25,,,,
45,down,Bruce Springsteen,Dancing In the Dark,22,1,20,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,3,12,,,,
47,-,Fallulah,Bridges,-,5,3,,,,
48,down,Tom Petty,I Won't Back Down,39,13,13,,,,
49,down,No Doubt,Don't Speak,44,1,29,,,,
50,-,Jesper Binzer,Undecided,-,33,3,,,,
51,-,Johnny Madsen,Udenfor Sæsonen,-,12,6,,,,
52,up,Starship,Nothing's Gonna Stop Us Now,69,4,18,,,,
53,-,Foreigner,I Want to Know What Love Is,-,7,11,,,,
54,down,Marie Key,Uden Forsvar,46,2,25,,,,
55,-,Billy Joel,Uptown Girl,-,5,25,,,,
56,-,C.V. Jørgensen,Entertaineren,-,11,7,,,,
57,-,The Beatles,Here Comes the Sun,-,8,4,,,,
58,down,Huey Lewis & The News,The Power of Love,38,5,29,,,,
59,-,U2,Desire,-,36,3,,,,
60,down,Lenny Kravitz,It Ain't Over 'Til It's Over,21,3,10,,,,
61,-,Mel & Kim,Respectable,-,26,18,,,,
62,-,Lenny Kravitz,American Woman,-,62,2,,,,
63,-,4 Non Blondes,What's Up?,-,5,20,,,,
64,up,Kasper Winding,Kom Nu Hjem,96,20,11,,,,
65,-,Genesis,Jesus He Knows Me,-,30,10,,,,
66,-,Eagles,How Long (Single Version),-,66,1,,,,
67,-,Jack Johnson,Upside Down,-,11,1,,,,
68,down,Roxy Music,More Than This,23,14,16,,,,
69,-,Shit & Chalou,Smuk Og Dejlig,-,19,3,,,,
70,down,Jacob Dinesen,Roll with Me,28,3,20,,,,
71,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,5,,,,
72,-,Guns N' Roses,You Could Be Mine,-,61,1,,,,
73,down,U2,Stuck In a Moment You Can't Get Out Of,15,2,8,,,,
74,-,Marc Cohn,Walking In Memphis,-,33,6,,,,
75,-,Bob Dylan,Goodbye Jimmy Reed,-,75,1,,,,
76,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,4,,,,
77,down,Nanna,Sammenhold Du,60,11,17,,,,
78,-,U2,Pride (In the Name of Love),-,7,9,,,,
79,-,Queen,Don't Stop Me Now,-,5,2,,,,
80,up,Dire Straits,Money For Nothing (Edit),95,7,9,,,,
81,-,Little River Band,The Night Owls,-,81,1,,,,
82,down,Texas,Say What You Want,71,5,17,,,,
83,-,Snow Patrol,Chasing Cars,-,15,8,,,,
84,down,The Loft,City of Dreams,4,3,21,,,,
85,-,Don Johnson,Heartbeat,-,85,1,,,,
86,-,Lars Muhl,One More Minute,-,32,7,,,,
87,-,Bruce Springsteen,Hello Sunshine,-,18,13,,,,
88,-,Heart,All I Wanna Do Is Make Love to You,-,22,7,,,,
89,-,Smokie,Garden Party,-,89,1,,,,
90,down,Men At Work,Down Under,12,10,18,,,,
91,-,The Beatles,Carry That Weight,-,91,1,,,,
92,down,Jung,Hvad Skal Jeg Tro På,58,23,5,,,,
93,down,Starship,We Built This City,89,10,13,,,,
94,-,U2,Where the Streets Have No Name (New Edit U218),-,11,9,,,,
95,down,Toploader,Dancing In the Moonlight,14,1,32,,,,
96,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),67,3,31,,,,
97,-,The Beatles,In My Life,-,29,1,,,,
98,-,Røde Mor,Ta' På Landet (Remastered),-,22,3,,,,
99,down,Huey Lewis & The News,Stuck With You,70,5,12,,,,
100,down,One Two,Den Bedste Tid,32,6,29,,,,
