Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Modtager Betaler,1,1,15,,,,
2,up,Dopha,Whatever,2,1,8,,,,
3,up,Ulige Numre,Frit Land,29,2,45,,,,
4,-,Carpark North,Transparent and Glasslike,-,4,73,,,,
5,-,4 Non Blondes,What's Up?,-,5,112,,,,
6,up,Cyndi Lauper,Time After Time,70,2,74,,,,
7,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,4,,,,
8,-,John Mayer,Bigger Than My Body,-,7,24,,,,
9,up,Ray Dee Ohh,Elskes Af Dig,51,6,126,,,,
10,-,The Minds Of 99,En Engel,-,2,30,,,,
11,up,Anne Linnet & Marquis de Sade,Venus,82,11,21,,,,
12,down,Bruce Springsteen,Dancing In the Dark,3,1,119,,,,
13,-,D-A-D,Sleeping My Day Away,-,2,72,,,,
14,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,86,,,,
15,-,Marie Key,Landet,-,2,110,,,,
16,-,Nephew,Hjertestarter (Edit),-,4,4,,,,
17,down,Marie Key,Uden Forsvar,6,2,145,,,,
18,up,The Minds Of 99,Alle Skuffer Over Tid,69,2,123,,,,
19,-,Phil Collins,In the Air Tonight,-,7,58,,,,
20,down,Wham!,Club Tropicana,9,3,49,,,,
21,-,Ella Augusta,Uduelig,-,3,1,,,,
22,-,Fallulah,Bridges,-,5,30,,,,
23,down,Queen,I Want to Break Free,4,3,20,,,,
24,down,Dieters Lieder,Dig Og Mig,5,1,111,,,,
25,up,Kim Carnes,Bette Davis Eyes,97,2,52,,,,
26,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,41,,,,
27,down,Def Leppard,Pour Some Sugar On Me,10,5,24,,,,
28,-,The Pointer Sisters,I'm So Excited,-,8,7,,,,
29,-,Bonnie Tyler,Holding Out for a Hero,-,11,23,,,,
30,up,Eric Carmen,Hungry Eyes (Remastered),57,5,30,,,,
31,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,52,4,20,,,,
32,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,64,,,,
33,down,Mr. Big,To Be With You,31,15,77,,,,
34,down,Swan Lee,Heaven,14,1,47,,,,
35,-,R.E.M.,Imitation of Life,-,1,57,,,,
36,-,U.S.A. for Africa,We Are the World,-,6,44,,,,
37,-,Londonbeat,I've Been Thinking About You,-,6,36,,,,
38,-,Michael Jackson,The Way You Make Me Feel,-,20,11,,,,
39,-,D-A-D,It's After Dark,-,22,7,,,,
40,down,Fleetwood Mac,Everywhere,18,1,117,,,,
41,-,Swan Lee,How Forgiveness Goes,-,1,21,,,,
42,up,Wham!,Wake Me Up Before You Go-Go (Remastered),71,4,67,,,,
43,up,Alannah Myles,Black Velvet,74,6,122,,,,
44,-,Rod Stewart,Young Turks,-,44,4,,,,
45,up,George Harrison,Got My Mind Set On You,72,5,26,,,,
46,-,Nephew,Amsterdam,-,5,52,,,,
47,-,Survivor,Eye of the Tiger,-,2,104,,,,
48,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,72,,,,
49,down,Fleetwood Mac,Little Lies,7,4,97,,,,
50,-,Yes,Owner of a Lonely Heart,-,29,11,,,,
51,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,50,,,,
52,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,25,,,,
53,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,17,5,19,,,,
54,down,Bruce Springsteen,I'm on Fire,27,7,43,,,,
55,-,Van Halen,Jump,-,2,40,,,,
56,-,Don Henley,New York Minute,-,50,2,,,,
57,-,UB40,(I Can't Help) Falling in Love With You,-,25,29,,,,
58,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,31,,,,
59,-,Joe Cocker,You Can Leave Your Hat On,-,32,11,,,,
60,-,Jung,Jeg Skal Nok Vente,-,1,111,,,,
61,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,7,,,,
62,down,Nik Kershaw,Wouldn't It Be Good,23,21,11,,,,
63,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,55,6,,,,
64,-,Jacob Dinesen,Roll with Me,-,3,96,,,,
65,-,Steppeulvene,Itsi-Bitsi,-,65,2,,,,
66,down,Dizzy Mizz Lizzy,Silverflame,47,3,46,,,,
67,down,3 Doors Down,Here Without You,35,2,78,,,,
68,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,24,1,26,,,,
69,-,Pretenders,2000 Miles,-,9,5,,,,
70,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,22,10,,,,
71,-,Gasolin',Længes Hjem,-,17,2,,,,
72,-,News,Alle Andre Si'r,-,8,9,,,,
73,-,Blue,All Rise,-,73,1,,,,
74,down,Santana,Smooth (feat. Rob Thomas),25,8,56,,,,
75,-,Christina Aguilera,Genie In a Bottle,-,25,13,,,,
76,down,Rugsted & Kreutzfeldt,Jeg Ved Det Godt,41,41,7,,,,
77,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,9,,,,
78,down,Counting Crows,Mr. Jones,62,4,20,,,,
79,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,6,,,,
80,-,Fleetwood Mac,Gypsy,-,25,22,,,,
81,-,Crowded House,Don't Dream It's Over,-,5,46,,,,
82,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,12,,,,
83,down,Nanna,Sammenhold Du,11,11,100,,,,
84,down,Joe Cocker,Unchain My Heart,66,27,25,,,,
85,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,85,1,,,,
86,down,UB40,Red Red Wine (Edit),80,14,69,,,,
87,-,Huey Lewis & The News,The Power of Love,-,5,134,,,,
88,down,John Mayer,Love on the Weekend,8,3,45,,,,
89,down,Duran Duran,Ordinary World,59,5,47,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,30,,,,
91,down,Bryan Adams,Can't Stop This Thing We Started (Classic Version),19,11,4,,,,
92,-,Carly Simon,Coming Around Again / Itsy Bitsy Spider,-,92,1,,,,
93,-,Coldplay,In My Place,-,4,10,,,,
94,up,Gorky Park,Bang,96,52,6,,,,
95,-,Supertramp,Breakfast In America,-,77,2,,,,
96,-,The Hives,Smoke & Mirrors,-,96,1,,,,
97,-,Men At Work,Down Under,-,34,4,,,,
98,-,Nephew,Superliga,-,20,6,,,,
99,down,Chicago,Hard to Say I'm Sorry,67,41,5,,,,
100,-,Bryan Adams,Heaven (Classic Version),-,32,3,,,,
