Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,32,45,2019-12-22,45,2019-12-22
2,up,Beinir,Greener,2,1,12,,,,
3,up,Michael Learns to Rock,Upon a Christmas Night,4,2,32,,,,
4,up,Band Aid,Do They Know It's Christmas?,6,1,32,79,2019-12-08,14,2020-12-27
5,down,Jacob Dinesen & Siné,The Waiting Game,3,2,10,,,,
6,up,Fleetwood Mac,Go Your Own Way,53,6,13,,,,
7,-,John Mayer,Bigger Than My Body,-,7,25,,,,
8,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,13,,,,
9,-,Duran Duran,Ordinary World,-,5,56,,,,
10,up,Lenny Kravitz,It Ain't Over 'Til It's Over,31,3,80,,,,
11,up,Counting Crows,Mr. Jones,74,4,29,,,,
12,up,3 Doors Down,Here Without You,18,2,90,,,,
13,up,Thomas Helmig,Gold Digger (Live fra Odense),14,2,96,,,,
14,-,Fallulah,Bridges,-,5,35,,,,
15,up,The Fray,How to Save a Life,37,4,18,,,,
16,-,Marie Key,Uden Forsvar,-,2,157,,,,
17,-,Mads Langer,Heartquake,-,3,75,,,,
18,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,26,,,,
19,-,Eagles,Please Come Home for Christmas,-,2,14,,,,
20,-,TLC,Waterfalls (Single Edit),-,5,26,,,,
21,-,Nephew,Movie Klip,-,4,28,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,3,34,,,,
23,up,Emmelie de Forest,Only Teardrops,61,4,33,,,,
24,-,Ulige Numre,Frit Land,-,2,50,,,,
25,-,Nephew,Amsterdam,-,5,55,,,,
26,-,Jacob Dinesen,Roll with Me,-,3,103,,,,
27,up,Bruce Springsteen,Dancing In the Dark,65,1,133,,,,
28,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,40,1,36,,,,
29,-,Carl Emil Petersen,Amager Forbrænding,-,1,73,,,,
30,-,SWV,Right Here,-,3,31,,,,
31,down,The Minds Of 99,Alle Skuffer Over Tid,8,2,133,,,,
32,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,32,1,,,,
33,down,Eric Carmen,Hungry Eyes (Remastered),24,5,43,,,,
34,up,Tom Petty & The Heartbreakers,Learning to Fly,39,7,75,,,,
35,-,Dolly Parton,World On Fire,-,35,1,,,,
36,-,Randy Bachman,You Ain't Seen Nothin' Yet,-,36,1,,,,
37,-,The Human League,Don't You Want Me (Remastered),-,3,89,,,,
38,-,Londonbeat,I've Been Thinking About You,-,6,37,,,,
39,-,Caroline Henderson,Kiss Me Kiss Me,-,6,41,,,,
40,-,AC/DC,Thunderstruck,-,4,16,70,2019-11-17,63,2019-12-08
41,-,Bruce Springsteen,"My Hometown (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,10,1,,,,
42,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,33,,,,
43,down,Anton L,Fool's Guide To Your Heart,22,15,10,,,,
44,up,Nephew,Hjertestarter (Edit),90,4,9,,,,
45,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,53,,,,
46,up,Swan Lee,Heaven,69,1,54,,,,
47,up,Huey Lewis & The News,Stuck With You (Single Edit),59,4,90,,,,
48,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,18,16,,,,
49,-,Electric Guitars,All I Want for Christmas Is an Electric Guitar (Rock Version),-,8,5,,,,
50,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,9,,,,
51,-,R.E.M.,Imitation of Life,-,1,67,,,,
52,-,The Doobie Brothers,Listen to the Music,-,52,5,,,,
53,-,Huey Lewis & The News,The Power of Love,-,5,142,,,,
54,down,News,Alle Andre Si'r,51,8,22,,,,
55,-,John Farnham,You're the Voice,-,9,42,,,,
56,down,Nanna,Buster,36,9,114,,,,
57,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,57,2,,,,
58,-,Supertramp,Give a Little Bit,-,45,14,,,,
59,up,Survivor,Eye of the Tiger,82,2,113,,,,
60,down,Dionne Warwick,Heartbreaker,56,18,51,,,,
61,down,Mike Tramp,Hvis Du Vil,10,3,10,,,,
62,-,D-A-D,Sleeping My Day Away,-,2,85,,,,
63,up,Pulp,Disco 2000,71,3,31,,,,
64,down,Simple Minds,Don't You Forget About Me (Live),29,2,18,,,,
65,-,Steve Miller Band,Jet Airliner,-,65,1,,,,
66,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,13,,,,
67,-,No Doubt,It's My Life,-,1,53,,,,
68,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,20,,,,
69,-,Pretenders,2000 Miles,-,9,6,,,,
70,-,Mew,She Came Home For Christmas,-,28,3,,,,
71,down,Fleetwood Mac,Everywhere,9,1,130,,,,
72,-,The Jimi Hendrix Experience,Hey Joe,-,50,4,,,,
73,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],84,6,13,,,,
74,-,Sanne Salomonsen,Taxa,-,24,11,,,,
75,-,Foreigner,Urgent,-,26,26,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,12,,,,
77,down,Diana Ross,Chain Reaction,49,13,34,,,,
78,down,Jung,"Blitz, Baby",13,1,149,,,,
79,-,Mental As Anything,Live It Up,-,49,3,,,,
80,-,Santana,Smooth (feat. Rob Thomas),-,8,61,,,,
81,up,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),89,38,13,,,,
82,-,Elvis Presley,In the Ghetto,-,27,3,,,,
83,-,The Loft,City of Dreams,-,3,78,,,,
84,up,Gæsterne,Alting Lysner,95,78,2,,,,
85,-,Extreme,More Than Words,-,81,1,,,,
86,-,Leonard Cohen,The Goal,-,29,3,,,,
87,-,Midnight Oil,Beds Are Burning,-,10,11,,,,
88,-,The Georgia Satellites,Keep Your Hands To Yourself,-,88,1,,,,
89,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,49,,,,
90,-,Lei Moe,Give It Up,-,80,3,,,,
91,down,Dieters Lieder,Dig Og Mig,26,1,123,,,,
92,down,Queen,I Want to Break Free,16,3,32,,,,
93,-,Anastacia,I'm Outta Love (Radio Edit),-,44,5,,,,
94,-,Savage Rose,Black Angel,-,33,12,,,,
95,-,Keane,Somewhere Only We Know,-,5,42,,,,
96,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,32,5,,,,
97,-,Lone Kellermann & Rockbandet,Se Venedig Og Dø,-,20,9,,,,
98,down,Bruce Springsteen,I'm on Fire,52,7,50,,,,
99,-,Buffalo Springfield,For What It's Worth,-,24,7,,,,
100,-,Dire Straits,Sultans of Swing,-,72,2,,,,
