Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,1,1,11,,,,
2,up,Queen,Face It Alone,35,2,3,,,,
3,-,The Police,Every Breath You Take,-,1,73,,,,
4,down,PRISMA,Bangs (feat. Mercedess),2,1,10,,,,
5,up,TALK,Run Away to Mars,19,2,5,,,,
6,-,Gasolin',Stakkels Jim (Live),-,6,1,,,,
7,-,Marie Key,Landet,-,2,89,,,,
8,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,93,,,,
9,-,Steppeulvene,Dunhammeraften,-,9,1,,,,
10,down,Bruce Springsteen,Nightshift,4,4,4,,,,
11,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],40,2,37,,,,
12,up,Queen & David Bowie,Under Pressure (Rah Mix),78,12,15,,,,
13,-,Carpark North,Transparent and Glasslike,-,4,56,,,,
14,-,The Minds Of 99,En Stemme,-,1,54,,,,
15,up,Nanna,Buster,24,9,86,,,,
16,down,The Minds Of 99,Alle Skuffer Over Tid,9,2,90,,,,
17,-,U.S.A. for Africa,We Are the World,-,6,29,,,,
18,up,Cyndi Lauper,Time After Time,68,2,41,,,,
19,-,John Mayer,Your Body Is a Wonderland,-,1,115,,,,
20,down,Queen,Radio Ga Ga,14,1,69,,,,
21,-,Dizzy Mizz Lizzy,The Middle,-,1,63,,,,
22,-,Mani,Blond Pilot,-,16,5,,,,
23,-,FABRÄK,DAARLIGT,-,13,2,,,,
24,-,Londonbeat,I've Been Thinking About You,-,6,22,,,,
25,-,Divinyls,I Touch Myself,-,25,3,,,,
26,up,Mr. Big,To Be With You,53,15,50,,,,
27,up,Pulp,Sheffield: Sex City,52,7,17,,,,
28,-,Sneakers,Woodoo,-,1,87,,,,
29,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,17,,,,
30,-,The Beatles,Yesterday (2015 Stereo Mix),-,30,3,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,4,72,,,,
32,-,Roy Orbison,You Got It,-,32,2,,,,
33,-,HUGORM,DE VOKSNE SPRÆKKER,-,8,1,,,,
34,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,3,110,,,,
35,-,Marie Key,Uden Forsvar,-,2,113,,,,
36,-,Jung,"Blitz, Baby",-,1,124,,,,
37,-,Duran Duran,Ordinary World,-,5,27,,,,
38,-,Erasure,A Little Respect,-,2,54,,,,
39,down,Vanessa Carlton,A Thousand Miles,27,11,18,,,,
40,-,Nick Drake,Been Smoking Too Long,-,40,1,,,,
41,down,Phil Collins,In the Air Tonight,12,7,37,,,,
42,-,Crowded House,Don't Dream It's Over,-,5,32,,,,
43,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",25,20,32,,,,
44,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,2,,,,
45,down,Big Mountain,"Baby, I Love Your Way",31,6,92,,,,
46,-,David Bowie,Let's Dance (2018 Remastered Version),-,10,6,,,,
47,up,Alannah Myles,Black Velvet,48,6,84,,,,
48,-,Def Leppard,Lifeless (feat. Alison Krauss),-,16,11,,,,
49,-,Foreigner,I Want to Know What Love Is,-,7,64,,,,
50,-,Sheryl Crow,Soak Up the Sun,-,4,5,,,,
51,up,Thomas Helmig,Stupid Man,76,1,66,,,,
52,-,Fleetwood Mac,Big Love,-,7,30,,,,
53,-,Bruce Hornsby & The Range,The Way It Is,-,53,2,,,,
54,down,The Beatles,"Ob-La-Di, Ob-La-Da",28,20,4,,,,
55,-,Tom Bjerg,Ny start,-,55,3,,,,
56,-,John Mayer,Bigger Than My Body,-,7,17,,,,
57,-,Mads Langer,Heartquake,-,3,47,,,,
58,-,Patti Smith Group,Because the Night,-,58,1,,,,
59,down,Ulige Numre,Frit Land,8,2,31,,,,
60,-,Matthew Wilder,Break My Stride,-,5,22,,,,
61,-,Fleetwood Mac,Gypsy,-,25,18,,,,
62,-,Saybia,The Day After Tomorrow,-,1,53,,,,
63,-,Tom Petty,I Won't Back Down,-,13,31,,,,
64,down,James Roger Graydon,Sunsplash,3,1,3,,,,
65,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,17,,,,
66,-,Rod Stewart,Baby Jane,-,6,30,,,,
67,-,Keane,Somewhere Only We Know,-,5,20,,,,
68,-,Lenny Kravitz,Are You Gonna Go My Way,-,22,5,,,,
69,-,Steppeulvene,Dunhammeraften,-,69,1,,,,
70,-,Queen,A Kind of Magic,-,2,50,,,,
71,-,Opus,Live Is Life,-,17,29,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,6,8,,,,
73,-,Dionne Warwick,Heartbreaker,-,18,26,,,,
74,-,Pulp,Common People,-,35,4,,,,
75,up,Bon Jovi,Livin' On a Prayer,95,8,34,,,,
76,-,Foreigner,Urgent,-,26,17,,,,
77,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,45,,,,
78,-,4 Non Blondes,What's Up?,-,5,82,,,,
79,-,Deruda',Isabel,-,22,9,,,,
80,down,Queen,I Want To Break Free,72,2,79,,,,
81,-,D-A-D,Laugh 'N' a 1/2,-,10,25,,,,
82,down,Lenny Kravitz,It Ain't Over 'Til It's Over,36,3,53,,,,
83,-,D-A-D,Bad Craziness,-,5,22,,,,
84,-,Genesis,Land of Confusion,-,7,32,,,,
85,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,13,,,,
86,down,Santana,Smooth (feat. Rob Thomas),34,8,39,,,,
87,-,Steve Miller Band,The Joker,-,10,15,,,,
88,-,UB40,Red Red Wine (Edit),-,14,42,,,,
89,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,71,1,,,,
90,down,Eric Clapton,Layla (Live),74,37,5,,,,
91,-,Toploader,Dancing In the Moonlight,-,1,69,,,,
92,-,The Boomtown Rats,I Don't Like Mondays,-,26,6,,,,
93,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,50,1,,,,
94,-,Skagarack,I'm Alone,-,46,4,,,,
95,-,Jung,Hun Kommer Tilbage,-,1,116,,,,
96,-,The Beach Boys,Surfin' Safari,-,32,1,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,14,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,53,6,,,,
99,-,Creedence Clearwater Revival,Green River,-,99,1,,,,
100,-,Bryan Adams,Run to You,-,14,25,,,,
