Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",2,1,52,,,,
2,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,21,,,,
3,-,Marie Key,Landet,-,2,37,,,,
4,up,Andy Griffith,The Andy Griffith Theme,21,4,3,,,,
5,-,Texas,Say What You Want,-,5,30,,,,
6,-,D-A-D,Laugh 'N' A 1/2,-,4,27,,,,
7,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,46,,,,
8,-,Michael Falch,Alt For Vild,-,7,4,,,,
9,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),15,3,52,,,,
10,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,12,,,,
11,up,The Minds Of 99,Ung Kniv,46,1,15,,,,
12,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,3,,,,
13,up,The Calling,Wherever You Will Go,45,3,57,,,,
14,down,Thomas Helmig,Groovy Day,5,2,30,,,,
15,up,Sixpence None the Richer,Kiss Me,62,2,23,,,,
16,up,Fallulah,Out of It,42,2,38,,,,
17,-,Road,Római vakáció,-,17,2,,,,
18,up,Marie Key,Uden Forsvar,89,2,49,,,,
19,down,Robin Thicke,Lost Without U,18,6,28,,,,
20,-,Mads Langer,Heartquake,-,4,10,,,,
21,down,Duane Eddy,Moovin' 'N Groovin',3,3,3,,,,
22,-,Malurt,Den Eneste I Verden,-,15,4,,,,
23,down,The Loft,City of Dreams,11,3,47,,,,
24,up,Joyce,Åh Nej Chefen Ringer,50,2,19,,,,
25,up,Joyce,Formskifter,75,1,36,,,,
26,-,The Minds Of 99,En Stemme,-,1,15,,,,
27,up,D-A-D,Hate to Say I Told You So,30,2,47,,,,
28,-,Bruce Springsteen,The Rising,-,25,3,,,,
29,-,Coldplay,Clocks,-,9,22,,,,
30,-,Jonah Blacksmith,Once You Love,-,4,6,,,,
31,down,Carl Emil Petersen,Tiden Flyver,12,1,46,,,,
32,-,Valerie Carter,Crazy,-,32,1,,,,
33,-,Survivor,Eye of the Tiger,-,2,33,,,,
34,up,Tim Christensen,Right Next To the Right One,71,4,53,,,,
35,down,Paul McCartney,Find My Way,29,19,2,,,,
36,-,The BossHoss,Jolene (feat. The Common Linnets),-,36,1,,,,
37,up,3 Doors Down,Here Without You,92,2,28,,,,
38,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),31,4,4,,,,
39,-,Blondie,Call Me,-,39,1,,,,
40,-,D-A-D,Laugh 'N' a 1/2,-,10,2,,,,
41,up,Tom Bjerg,Timer nok,77,3,19,,,,
42,down,Carpark North,32 (feat. Stine Bramsen),9,8,9,,,,
43,up,Mel & Kim,Respectable,97,26,37,,,,
44,-,Fairground Attraction,Perfect,-,16,5,,,,
45,-,Jacob Dinesen,Now I Know,-,37,2,,,,
46,-,Ray Dee Ohh,Elskes Af Dig,-,6,28,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,55,,,,
48,-,The Human League,Don't You Want Me (Remastered),-,3,8,,,,
49,-,Queen,Radio Ga Ga,-,1,21,,,,
50,-,Maroon 5,This Love,-,2,3,,,,
51,-,Michael Jackson,The Way You Make Me Feel,-,20,1,,,,
52,down,Take That,Back for Good (Radio Mix),8,6,29,,,,
53,up,Huey Lewis & The News,The Power of Love,94,5,53,,,,
54,-,Elvis Presley,"I Want You, I Need You, I Love You",-,54,1,,,,
55,-,Hjalte Ross,Thinking About You,-,27,5,,,,
56,down,R.E.M.,Imitation of Life,38,12,28,,,,
57,-,Kashmir,Mouthful of Wasps,-,2,18,,,,
58,-,Carpark North,Transparent and Glasslike,-,4,30,,,,
59,-,Fleetwood Mac,Little Lies,-,4,17,,,,
60,-,Lynn Anderson,Rose Garden (Single Version),-,60,1,,,,
61,-,Nephew,Hospital (Live) [feat. L.O.C],-,61,1,,,,
62,up,U2,One,90,18,21,,,,
63,-,Genesis,Invisible Touch,-,10,20,,,,
64,-,Talk Talk,Life's What You Make It,-,3,3,,,,
65,up,Pretenders,Don't Get Me Wrong,70,19,21,,,,
66,down,The Minds Of 99,Alle Skuffer Over Tid,25,2,44,,,,
67,-,Eagles,The Girl from Yesterday,-,67,1,,,,
68,-,Huey Lewis & The News,Hip to Be Square,-,68,1,,,,
69,-,Go Go Berlin,Love Me,-,4,30,,,,
70,-,Barry Ryan,Eloise,-,70,1,,,,
71,-,Pretenders,Don't Get Me Wrong,-,4,1,,,,
72,down,Lighthouse Family,High,22,8,29,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,5,33,,,,
74,-,Paul McCartney,Seize The Day,-,17,3,,,,
75,-,Gasolin',Kvinde Min,-,27,4,,,,
76,down,The Minds Of 99,Som Fluer,33,2,54,,,,
77,down,Toto,Hold the Line,72,14,30,,,,
78,down,Jung,Hun Kommer Tilbage,51,1,61,,,,
79,-,Pretenders,I'll Stand By You,-,15,21,,,,
80,-,Daniel Powter,Bad Day,-,4,6,,,,
81,down,Van Halen,Jump,61,2,21,,,,
82,-,Train,Drops of Jupiter,-,3,3,,,,
83,-,Toto,Georgy Porgy,-,20,2,,,,
84,down,Kasper Winding,Sjæl I Flammer,47,7,43,,,,
85,-,Chris Rea,Julia,-,42,2,,,,
86,down,No Doubt,It's My Life,55,1,16,,,,
87,down,R.E.M.,Losing My Religion,69,4,23,,,,
88,-,Johnny Madsen,Udenfor Sæsonen,-,12,17,,,,
89,-,Jacob Dinesen,Beautiful Sight,-,37,9,,,,
90,-,The Poets,I Met You,-,90,1,,,,
91,down,No Doubt,Don't Speak,16,1,53,,,,
92,down,Eric Clapton,Change the World,66,7,19,,,,
93,-,Londonbeat,I've Been Thinking About You,-,6,1,,,,
94,down,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),67,37,3,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,18,,,,
96,-,Huey Lewis & The News,Hip To Be Square,-,15,2,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,1,41,,,,
98,-,Queen,Crazy Little Thing Called Love,-,31,1,,,,
99,down,Culture Club,Do You Really Want To Hurt Me,95,18,9,,,,
100,-,Mr. Big,To Be With You,-,15,11,,,,
