Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,How Forgiveness Goes,76,1,11,,,,
2,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,1,1,12,,,,
3,up,Bruce Springsteen,Dancing In the Dark,14,1,99,,,,
4,up,VILMA,Ligesom dig,82,4,2,,,,
5,up,R.E.M.,Losing My Religion,21,4,69,,,,
6,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,17,,,,
7,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,70,,,,
8,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,23,,,,
9,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),19,3,102,,,,
10,-,Fruit Bats,It All Comes Back,-,10,2,,,,
11,-,John Mayer,Love on the Weekend,-,3,37,,,,
12,up,Lenny Kravitz,It Ain't Over 'Til It's Over,15,3,65,,,,
13,up,Big Mountain,"Baby, I Love Your Way",63,6,111,,,,
14,up,Ray Dee Ohh,Elskes Af Dig,24,6,106,,,,
15,up,Neil Young & Crazy Horse,Sail Away,70,15,2,,,,
16,down,Queen,I Want to Break Free,10,3,7,,,,
17,up,Jacob Dinesen,Roll with Me,88,3,89,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),84,3,14,,,,
19,-,Marie Key,Landet,-,2,102,,,,
20,-,U.S.A. for Africa,We Are the World,-,6,37,,,,
21,-,TLC,Waterfalls (Single Edit),-,5,13,,,,
22,up,Eagles,Hotel California,69,5,48,,,,
23,-,Blondie,Hanging on the Telephone,-,23,1,,,,
24,-,Talk Talk,Life's What You Make It,-,3,22,,,,
25,-,Counting Crows,Mr. Jones,-,4,14,,,,
26,up,Marie Key,Uden Forsvar,54,2,127,,,,
27,-,Wham!,Club Tropicana,-,3,31,,,,
28,-,Christina Aguilera,Genie In a Bottle,-,25,5,,,,
29,up,George Harrison,Got My Mind Set On You,31,5,6,,,,
30,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,30,21,,,,
31,-,Nephew,Movie Klip,-,4,18,,,,
32,-,D-A-D,Sleeping My Day Away,-,2,53,,,,
33,-,Huey Lewis & The News,The Power of Love,-,5,124,,,,
34,down,Londonbeat,I've Been Thinking About You,12,6,32,,,,
35,down,Tasmin Archer,Sleeping Satellite,26,6,4,,,,
36,up,Pretenders,Don't Get Me Wrong,39,4,28,,,,
37,-,Erasure,A Little Respect,-,2,65,,,,
38,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,17,4,,,,
39,-,Nik Kershaw,Wouldn't It Be Good,-,21,4,,,,
40,down,Duran Duran,Ordinary World,28,5,33,,,,
41,-,UB40,Red Red Wine (Edit),-,14,55,,,,
42,down,VILMA,Lysere dage,3,3,9,,,,
43,-,Lobo,I'd Love You to Want Me,-,33,2,,,,
44,down,Savage Garden,Truly Madly Deeply,17,14,6,,,,
45,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],2,2,51,,,,
46,down,Fleetwood Mac,Little Lies,43,4,80,,,,
47,up,Cyndi Lauper,Time After Time,78,2,57,,,,
48,-,Baltimora,Tarzan Boy,-,18,45,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,49,1,,,,
50,-,Peter Gabriel,Sledgehammer,-,13,10,,,,
51,down,Eric Carmen,Hungry Eyes (Remastered),33,5,10,,,,
52,-,Fleetwood Mac,Everywhere,-,1,101,,,,
53,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,1,,,,
54,-,Foreigner,I Want to Know What Love Is,-,6,11,,,,
55,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,55,5,,,,
56,down,Dionne Warwick,Heartbreaker,45,18,37,,,,
57,-,Nanna,Buster,-,9,91,,,,
58,-,Matthew Wilder,Break My Stride,-,5,27,,,,
59,up,Thomas Helmig,Stupid Man,81,1,76,,,,
60,-,The Fray,How to Save a Life,-,4,11,,,,
61,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,3,36,,,,
62,-,Steely Dan,Hey Nineteen,-,22,6,,,,
63,-,Fallulah,Bridges,-,5,27,,,,
64,down,Mads Langer,You're Not Alone,48,5,6,,,,
65,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),38,4,54,,,,
66,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,17,,,,
67,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,23,13,25,,,,
68,down,Mr. Big,To Be With You,62,37,5,,,,
69,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,27,2,54,,,,
70,-,4 Non Blondes,What's Up?,-,5,98,,,,
71,-,Diana Ross,Chain Reaction,-,13,16,,,,
72,-,Lenny Kravitz,Can't Stop Thinkin' 'Bout You (Bonus Track),-,36,2,,,,
73,-,Eric Clapton,Behind the Mask,-,73,1,,,,
74,-,Stefan Andersson,Catch the Moon,-,45,4,,,,
75,up,Talk Talk,It's My Life,91,14,21,,,,
76,-,Steve Winwood,Valerie,-,76,1,,,,
77,down,Alannah Myles,Black Velvet,22,6,102,,,,
78,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,9,,,,
79,-,David Bowie,Changes (1999 Remaster),-,60,4,,,,
80,-,Status Quo,In the Army Now (2010),-,7,3,,,,
81,-,Eric Clapton & Derek & The Dominos,Layla,-,41,4,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,4,23,,,,
83,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,19,,,,
84,-,Hothouse Flowers,Don't Go,-,72,1,,,,
85,-,ポリス,Roxanne,-,76,3,,,,
86,-,3 Doors Down,Here Without You,-,2,62,,,,
87,down,Huey Lewis & The News,Stuck With You (Single Edit),66,4,72,,,,
88,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,5,,,,
89,down,Cock Robin,Just Around the Corner,20,19,29,,,,
90,down,Fairground Attraction,Perfect,64,16,16,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,50,3,,,,
92,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,46,2,11,,,,
93,-,Queen,I Want To Break Free,-,2,90,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,4,78,,,,
95,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,16,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,6,19,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,40,,,,
98,down,Rod Stewart,Young Turks,79,44,2,,,,
99,-,D-A-D,I Won't Cut My Hair,-,36,2,,,,
100,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,13,12,,,,
