Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,1,1,10,,,,
2,up,The Minds Of 99,En Stemme,3,1,7,,,,
3,up,Chris Rea,Driving Home for Christmas,11,1,11,45,2019-12-22,45,2019-12-22
4,up,Jung,"Blitz, Baby",6,1,43,,,,
5,up,Volbeat,7:24,7,1,53,,,,
6,up,Magtens Korridorer,Milan Allé,77,6,28,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone,18,3,10,,,,
8,up,Band Aid,Do They Know It's Christmas?,14,1,10,79,2019-12-08,14,2020-12-27
9,-,Foo Fighters,Learn to Fly,-,6,1,,,,
10,up,Jung,Hun Kommer Tilbage,10,1,52,,,,
11,-,No Doubt,It's My Life,-,1,9,,,,
12,up,Carpark North,Moments,80,1,27,,,,
13,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,50,,,,
14,up,Thomas Helmig,Stupid Man,44,2,34,,,,
15,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),56,7,41,,,,
16,-,One Two,Den Bedste Tid,-,6,45,,,,
17,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),31,3,45,,,,
18,up,Marie Key,Uden Forsvar,38,2,42,,,,
19,-,D-A-D,Home Alone 4,-,1,22,,,,
20,-,Sixpence None the Richer,Kiss Me,-,2,21,,,,
21,down,Jung,Jeg Skal Nok Vente,5,1,51,,,,
22,-,Carl Emil Petersen,Amager Forbrænding,-,1,37,,,,
23,up,Robin Thicke,Lost Without U,49,6,20,,,,
24,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,8,,,,
25,down,Thomas Helmig,Groovy Day,20,2,24,,,,
26,down,R.E.M.,Losing My Religion,17,2,35,,,,
27,-,Hjalte Ross,Thinking About You,-,27,2,,,,
28,-,Foreigner,I Want to Know What Love Is,-,6,5,,,,
29,up,Huey Lewis & The News,The Power of Love,52,5,44,,,,
30,down,The Calling,Wherever You Will Go,25,3,49,,,,
31,up,U2,One,72,18,16,,,,
32,-,U2,Mysterious Ways,-,5,16,,,,
33,-,Crazy Town,Butterfly,-,33,3,,,,
34,-,Divinyls,I Touch Myself,-,25,1,,,,
35,-,Mathilde Falch,Ild i Min Røg,-,27,3,,,,
36,up,Genesis,Invisible Touch,67,10,16,,,,
37,up,Fallulah,Out of It,46,2,33,,,,
38,-,Lighthouse Family,High,-,8,24,,,,
39,down,The Loft,City of Dreams,30,3,39,,,,
40,down,Barselona,Mennesker Mod Mennesker,13,5,8,,,,
41,up,Carpark North,32 (feat. Stine Bramsen),51,8,6,,,,
42,-,Billy Idol,Flesh for Fantasy,-,25,3,,,,
43,-,Automatics,Close Your Eyes and Think of England,-,43,1,,,,
44,down,No Doubt,Don't Speak,28,1,48,,,,
45,up,4 Non Blondes,What's Up?,50,5,37,,,,
46,-,Gangway,My Girl and Me,-,3,38,,,,
47,-,Starship,We Built This City,-,10,26,,,,
48,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,48,1,,,,
49,up,Carpark North,Transparent and Glasslike,57,4,27,,,,
50,down,Tom Bjerg,Timer nok,40,3,16,,,,
51,up,John Mayer,Your Body Is a Wonderland,70,1,37,,,,
52,-,Mel & Kim,Respectable,-,26,31,,,,
53,-,Joyce,Åh Nej Chefen Ringer,-,2,13,,,,
54,-,Holtsø & Wittrock,Won't Let Go (feat. Ester Brohus),-,54,2,,,,
55,-,Kira & The Kindred Spirits,Losing You,-,55,1,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,3,46,,,,
57,-,Survivor,Eye of the Tiger,-,2,27,,,,
58,down,Take That,Back for Good (Radio Mix),12,6,24,,,,
59,up,Kasper Winding,Sjæl I Flammer,85,7,39,,,,
60,-,Sanne Salomonsen,Overgi'r Mig Langsomt,-,44,4,,,,
61,-,Ronan Keating,Life Is a Rollercoaster,-,10,1,,,,
62,down,C.V. Jørgensen,Sæsonen Er Slut,54,24,19,,,,
63,-,The Rolling Stones,Angie,-,63,2,,,,
64,-,Europe,The Final Countdown,-,16,10,,,,
65,-,AC/DC,Chase the Ace,-,65,1,,,,
66,-,Chicago,If You Leave Me Now,-,66,1,,,,
67,-,Toto,Hold the Line,-,14,24,,,,
68,up,Fleetwood Mac,Everywhere,91,1,33,,,,
69,down,Go Go Berlin,Love Me,15,4,28,,,,
70,-,Bob Dylan,Knockin' On Heaven's Door,-,70,1,,,,
71,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,10,,,,
72,down,Jacob Dinesen,Roll with Me,8,3,31,,,,
73,-,Dire Straits,Money For Nothing (Edit),-,7,13,,,,
74,-,Magtens Korridorer,Eventyr For Drømmere (feat. TV-2),-,54,2,,,,
75,down,Michael Learns to Rock,Upon a Christmas Night,64,2,8,,,,
76,down,Nanna,Buster,65,9,44,,,,
77,-,The Minds Of 99,En Engel,-,2,15,,,,
78,-,Alice Cooper,Poison,-,67,3,,,,
79,-,Genesis,Jesus He Knows Me,-,30,20,,,,
80,-,The Sandmen,House in the Country,-,12,10,,,,
81,down,Lenny Kravitz,It Ain't Over 'Til It's Over,45,3,18,,,,
82,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,63,2,,,,
83,-,J.J. Cale,Cajun Moon,-,83,1,,,,
84,-,The Verve,The Drugs Don't Work,-,18,11,,,,
85,-,Alex Vargas,Shackled Up,-,9,7,,,,
86,down,D-A-D,Hate to Say I Told You So,71,2,39,,,,
87,-,Men At Work,Down Under,-,10,28,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,1,,,,
89,-,Van Morrison,Brown Eyed Girl,-,16,2,,,,
90,-,Lars H.U.G.,10 Sekunders Stilhed (Pt. 2),-,37,9,,,,
91,-,Bryan Adams,Heaven,-,19,15,,,,
92,down,Sneakers,Woodoo,84,1,41,,,,
93,-,Mads Langer,Heartquake,-,4,7,,,,
94,-,Thomas Ring,My Hand In Your Pocket,-,12,1,,,,
95,-,Queen,Another One Bites the Dust,-,11,4,,,,
96,down,The Police,Every Breath You Take,37,5,45,,,,
97,-,The Rolling Stones,You Can't Always Get What You Want,-,35,1,,,,
98,-,Culture Club,Do You Really Want To Hurt Me,-,18,5,,,,
99,-,Christian Hjelm,Sjældne Syner,-,28,2,,,,
100,-,Jesper Binzer,Undecided,-,33,6,,,,
