Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,44,,,,
2,up,Jung,"Blitz, Baby",4,1,70,,,,
3,up,HUGORM,TRÆMAND,5,3,7,,,,
4,up,Jung,Hun Kommer Tilbage,81,1,77,,,,
5,up,R.E.M.,Losing My Religion,13,2,51,,,,
6,-,Joyce,Formskifter,-,1,46,,,,
7,up,Robin Thicke,Lost Without U,7,6,40,,,,
8,up,No Doubt,It's My Life,67,1,27,,,,
9,-,Saybia,The Day After Tomorrow,-,1,39,,,,
10,up,D-A-D,Hate to Say I Told You So,85,2,64,,,,
11,-,Queen,I Want To Break Free,-,2,29,,,,
12,-,Peter Gabriel,Sledgehammer,-,3,27,,,,
13,-,D-A-D,Sleeping My Day Away,-,2,13,,,,
14,-,Jung,Jeg Skal Nok Vente,-,1,67,,,,
15,up,D-A-D,Home Alone 4,34,1,42,,,,
16,-,Fallulah,Out of It,-,2,46,,,,
17,down,The Minds Of 99,Ung Kniv,11,1,27,,,,
18,-,Carpark North,32 (feat. Stine Bramsen),-,8,11,,,,
19,-,Carl Emil Petersen,Amager Forbrænding,-,1,52,,,,
20,-,Sneakers,Woodoo,-,1,53,,,,
21,up,No Doubt,Don't Speak,38,1,71,,,,
22,down,Thomas Helmig,Stupid Man,6,2,55,,,,
23,up,The Police,Every Breath You Take,69,5,64,,,,
24,up,The Minds Of 99,Alle Skuffer Over Tid,93,2,53,,,,
25,-,3 Doors Down,Here Without You,-,2,40,,,,
26,-,Fleetwood Mac,Little Lies,-,4,23,,,,
27,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,15,,,,
28,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,21,6,,,,
29,up,Fleetwood Mac,Everywhere,66,1,53,,,,
30,up,Eric Clapton,Change the World,90,7,26,,,,
31,-,Carpark North,Transparent and Glasslike,-,4,37,,,,
32,-,The Doobie Brothers,Long Train Runnin',-,15,1,,,,
33,down,Nabiha,Mind the Gap,12,3,51,,,,
34,up,Kasper Winding,Sjæl I Flammer,86,7,46,,,,
35,up,John Mayer,Your Body Is a Wonderland,71,1,63,,,,
36,-,Boston,More Than a Feeling,-,36,4,,,,
37,-,The Cars,Drive,-,6,12,,,,
38,-,Starship,We Built This City,-,10,35,,,,
39,-,Europe,Rock the Night,-,39,2,,,,
40,-,Nanna,Buster,-,9,51,,,,
41,down,The Calling,Wherever You Will Go,19,3,74,,,,
42,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,25,,,,
43,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,28,1,,,,
44,-,Alannah Myles,Black Velvet,-,6,24,,,,
45,up,Huey Lewis & The News,The Power of Love,78,5,71,,,,
46,-,The Beatles,Michelle,-,46,3,,,,
47,down,Dieters Lieder,Dig Og Mig,10,1,18,,,,
48,down,One Two,Den Bedste Tid,31,6,70,,,,
49,up,4 Non Blondes,What's Up?,57,5,52,,,,
50,-,Nephew,Amsterdam,-,5,33,,,,
51,-,Ray Dee Ohh,Elskes Af Dig,-,6,35,,,,
52,-,U2,With or Without You,-,5,26,,,,
53,-,Bruce Springsteen,Girls In Their Summer Clothes,-,41,2,,,,
54,-,Foreigner,I Want to Know What Love Is,-,7,28,,,,
55,-,Pat Boone,Love Letters In the Sand (Rerecorded),-,55,1,,,,
56,-,America,A Horse With No Name,-,17,1,,,,
57,-,She's a Sailor,Some Space for Me,-,32,15,,,,
58,down,Genesis,Invisible Touch,42,10,26,,,,
59,-,Frankie Goes to Hollywood,Relax,-,20,16,,,,
60,-,The Beatles,I Saw Her Standing There,-,60,2,,,,
61,-,Midnight Oil,Beds Are Burning,-,18,19,,,,
62,-,Lenny Kravitz,Fly Away,-,62,3,,,,
63,-,The Black Crowes,Hard To Handle,-,32,1,,,,
64,-,Ivan Pedersen,Sommer i byen,-,64,2,,,,
65,down,Baltimora,Tarzan Boy,40,18,27,,,,
66,down,Bruce Springsteen,I'll See You In My Dreams,63,5,7,,,,
67,-,The Rasmus,In the Shadows,-,18,15,,,,
68,-,Queen,A Kind of Magic,-,2,18,,,,
69,down,Kofoeds Kapel,Fiskeren fra Hvide Sande,1,1,5,,,,
70,up,Big Mountain,"Baby, I Love Your Way",83,6,28,,,,
71,-,Steve Morgans & Bernd Hasel Groove Orchestra,Opening (Zarathustra / C.C. Rider),-,71,1,,,,
72,down,UB40,Red Red Wine (Edit),48,14,7,,,,
73,up,Bruce Springsteen,Dancing In the Dark,94,1,53,,,,
74,-,Alice Cooper,School's Out,-,23,2,,,,
75,-,The Minds Of 99,En Engel,-,2,17,,,,
76,-,Phil Collins,In the Air Tonight,-,7,9,,,,
77,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,18,12,,,,
78,-,Queen,Radio Ga Ga,-,1,27,,,,
79,-,Bryan Adams,Run to You,-,14,19,,,,
80,-,Bryan Ferry & Roxy Music,In the Midnight Hour,-,69,2,,,,
81,-,Rod Stewart,Baby Jane,-,6,10,,,,
82,down,Mel & Kim,Respectable,50,26,47,,,,
83,down,The Loft,City of Dreams,9,3,63,,,,
84,-,The Rolling Stones,Ruby Tuesday,-,42,1,,,,
85,-,U2,With or Without You (Live from Paris),-,32,1,,,,
86,-,R.E.M.,Imitation of Life,-,12,34,,,,
87,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,6,,,,
88,-,Thomas Helmig,Groovy Day,-,2,40,,,,
89,up,The Police,Every Breath You Take,99,1,25,,,,
90,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,69,,,,
91,-,Bruce Springsteen,No Surrender,-,32,3,,,,
92,down,Billy Joel,Uptown Girl,72,5,46,,,,
93,-,Huey Lewis & The News,Stuck With You,-,5,30,,,,
94,-,Chris Rea,Josephine (2001 Edit),-,94,1,,,,
95,down,Survivor,Eye of the Tiger,47,2,46,,,,
96,-,U2,Beautiful Day,-,15,10,,,,
97,-,Coldplay,Clocks,-,9,31,,,,
98,-,Londonbeat,I've Been Thinking About You,-,6,2,,,,
99,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,7,,,,
100,-,Nickelback,Someday (Single Mix),-,19,14,,,,
