Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dopha,Whatever,2,1,6,,,,
2,down,Carl Emil Petersen,Modtager Betaler,1,1,13,,,,
3,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,40,3,10,,,,
4,up,Dieters Lieder,Dig Og Mig,95,1,109,,,,
5,down,D-A-D,Sleeping My Day Away,4,2,71,,,,
6,-,Dexys Midnight Runners,Come On Eileen,-,6,20,,,,
7,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,7,3,,,,
8,-,Chris Rea,On the Beach,-,2,17,,,,
9,-,Thomas Helmig,Stupid Man,-,1,87,,,,
10,up,Fleetwood Mac,Everywhere,50,1,115,,,,
11,-,One Two,Den Bedste Tid,-,6,90,,,,
12,up,Wham!,Club Tropicana,83,3,47,,,,
13,-,Fallulah,Out of It,-,2,111,,,,
14,up,Cyndi Lauper,Time After Time,53,2,72,,,,
15,up,Alannah Myles,Black Velvet,92,6,120,,,,
16,up,Keane,Somewhere Only We Know,52,5,34,,,,
17,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,30,,,,
18,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,12,,,,
19,up,UB40,Red Red Wine (Edit),78,14,67,,,,
20,-,Big Mountain,"Baby, I Love Your Way",-,6,120,,,,
21,-,Esben Kronborg,Hjerteknuser,-,21,7,,,,
22,-,Steely Dan,Hey Nineteen,-,22,8,,,,
23,-,4 Non Blondes,What's Up?,-,5,111,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,3,24,,,,
25,-,Talk Talk,It's My Life,-,14,29,,,,
26,down,Bruce Springsteen,Dancing In the Dark,12,1,117,,,,
27,-,Chris Rea,I Can Hear Your Heartbeat,-,5,8,,,,
28,-,Duran Duran,A View to a Kill,-,28,8,,,,
29,-,The Beatles,For No One (2022 Mix),-,29,1,,,,
30,-,Queen,Another One Bites the Dust,-,11,17,,,,
31,-,Kim Carnes,Bette Davis Eyes,-,2,50,,,,
32,down,Ray Dee Ohh,Elskes Af Dig,31,6,124,,,,
33,up,Fruit Bats,It All Comes Back,100,10,12,,,,
34,-,Nanna,Sammenhold Du,-,11,98,,,,
35,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,83,,,,
36,down,George Harrison,Got My Mind Set On You,27,5,24,,,,
37,down,Eric Carmen,Hungry Eyes (Remastered),28,5,28,,,,
38,up,Thomas Helmig,Gold Digger (Live fra Odense),46,2,85,,,,
39,down,Fleetwood Mac,Don't Stop,24,19,5,,,,
40,-,Diana Ross,Chain Reaction,-,13,24,,,,
41,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,40,,,,
42,down,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),17,7,6,,,,
43,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),42,3,114,,,,
44,-,Jung,Hun Kommer Tilbage,-,1,134,,,,
45,-,Elvis Presley & The Jordanaires,King of the Whole Wide World (Take 3),-,39,5,,,,
46,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,46,2,,,,
47,-,Dionne Warwick,Heartbreaker,-,18,45,,,,
48,-,Duran Duran,Ordinary World,-,5,45,,,,
49,down,Dizzy Mizz Lizzy,Silverflame,16,3,44,,,,
50,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,2,,,,
51,-,Duran Duran,The Wild Boys,-,11,16,,,,
52,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,44,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,3,80,,,,
54,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,64,4,18,,,,
55,-,Cock Robin,Just Around the Corner,-,19,38,,,,
56,down,Marie Key,Uden Forsvar,10,2,143,,,,
57,-,Tim Christensen,Love Is a Matter Of...,-,12,11,,,,
58,-,Matthew Wilder,Break My Stride,-,5,34,,,,
59,-,Erasure,A Little Respect,-,2,74,,,,
60,-,Daniel Powter,Bad Day,-,4,42,,,,
61,down,Daryl Hall & John Oates,Maneater (Remastered),19,2,38,,,,
62,-,John Farnham,You're the Voice,-,9,34,,,,
63,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,3,123,,,,
64,-,Iggy Pop,Real Wild Child (Wild One),-,21,6,,,,
65,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,5,17,,,,
66,-,Lynyrd Skynyrd,Free Bird,-,18,2,,,,
67,down,Talk Talk,Life's What You Make It,56,3,29,,,,
68,-,Peter Gabriel,Sledgehammer,-,13,17,,,,
69,down,David Bowie & Queen,Under Pressure,33,12,6,,,,
70,-,Skagarack,I'm Alone,-,46,5,,,,
71,down,Swan Lee,How Forgiveness Goes,26,1,20,,,,
72,-,Toploader,Dancing In the Moonlight,-,1,72,,,,
73,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,19,3,,,,
74,-,Gorky Park,Bang,-,52,4,,,,
75,-,Billy Joel,Tell Her About It,-,16,14,,,,
76,down,Phil Collins,In the Air Tonight,59,7,57,,,,
77,-,U.S.A. for Africa,We Are the World,-,6,43,,,,
78,-,Go West,The King of Wishful Thinking,-,12,12,,,,
79,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,49,,,,
80,down,Big Fat Snake,Bonsoir Madame,61,52,5,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,81,2,,,,
82,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,39,,,,
83,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,16,,,,
84,-,Kiss,I Was Made for Lovin' You,-,2,30,,,,
85,-,Lou Reed,Walk On the Wild Side,-,5,7,,,,
86,-,Lei Moe,Give It Up,-,80,2,,,,
87,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,47,6,,,,
88,-,Bruce Springsteen,I'm on Fire,-,7,41,,,,
89,-,カーディガンズ,Erase / Rewind,-,19,7,,,,
90,down,Nephew,Movie Klip,18,4,24,,,,
91,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,71,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,75,,,,
93,-,Mr. Big,To Be With You,-,15,75,,,,
94,-,Baltimora,Tarzan Boy,-,18,52,,,,
95,down,Huey Lewis & The News,The Power of Love,29,5,133,,,,
96,-,Billy Joel,The Longest Time,-,24,2,,,,
97,-,James Blunt,You're Beautiful,-,29,4,,,,
98,down,The Minds Of 99,Alle Skuffer Over Tid,3,2,121,,,,
99,down,Eagles,Hotel California (Live),66,37,3,,,,
100,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,65,,,,
