Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Modtager Betaler,1,1,9,,,,
2,up,Dopha,Whatever,6,1,2,,,,
3,up,Wham!,Club Tropicana,5,3,43,,,,
4,down,Bruce Springsteen,Dancing In the Dark,3,1,113,,,,
5,down,Chris Rea,On the Beach,2,2,14,,,,
6,up,Marie Key,Uden Forsvar,26,2,140,,,,
7,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,7,4,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,11,5,4,,,,
9,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),78,4,63,,,,
10,-,Survivor,Eye of the Tiger,-,2,102,,,,
11,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,2,,,,
12,-,Def Leppard,Pour Some Sugar On Me,-,5,21,,,,
13,-,Antiloop,In My Mind,-,13,1,,,,
14,up,Phil Collins,In the Air Tonight,20,7,54,,,,
15,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,15,1,,,,
16,up,Jung,Hun Kommer Tilbage,50,1,131,,,,
17,up,Dieters Lieder,Dig Og Mig,25,1,105,,,,
18,down,George Harrison,Got My Mind Set On You,12,5,20,,,,
19,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,29,,,,
20,down,Fleetwood Mac,Everywhere,10,1,111,,,,
21,-,Jung,Jeg Skal Nok Vente,-,1,108,,,,
22,-,Talk Talk,It's My Life,-,14,27,,,,
23,-,Bruce Springsteen,Born to Run,-,23,2,,,,
24,up,Jung,"Blitz, Baby",33,1,141,,,,
25,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,6,,,,
26,up,Bruce Springsteen,Born in the U.S.A.,64,3,78,,,,
27,-,Diana King,Shy Guy,-,27,1,,,,
28,up,Thomas Helmig,Stupid Man,47,1,85,,,,
29,up,Queen,I Want to Break Free,41,3,17,,,,
30,down,Sneakers,Woodoo,27,1,104,,,,
31,-,Joe Cocker,Summer In the City (Radio Edit),-,25,6,,,,
32,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,32,1,,,,
33,-,Bruce Springsteen,Hungry Heart,-,15,18,,,,
34,-,Huey Lewis & The News,Stuck With You,-,5,36,,,,
35,up,Ray Dee Ohh,Elskes Af Dig,52,6,120,,,,
36,-,Keane,Somewhere Only We Know,-,5,31,,,,
37,down,3 Doors Down,Here Without You,8,2,74,,,,
38,-,U.S.A. for Africa,We Are the World,-,6,41,,,,
39,-,Genesis,Invisible Touch,-,8,22,,,,
40,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,28,13,37,,,,
41,-,Midnight Oil,Beds Are Burning,-,10,7,,,,
42,down,Nanna,Sammenhold Du,40,11,97,,,,
43,-,Suzanne Vega,Luka (Live),-,20,4,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,6,117,,,,
45,down,Swan Lee,Heaven,9,1,42,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,121,,,,
47,up,Mr. Big,To Be With You,95,15,73,,,,
48,-,Carpark North,Human,-,48,3,,,,
49,-,Kiss,Crazy Crazy Nights,-,39,11,,,,
50,-,Don Henley,The Boys of Summer,-,2,17,92,2019-10-13,92,2019-10-13
51,-,Coldplay,Clocks,-,9,54,,,,
52,up,The Lovin' Spoonful,Summer In the City,91,30,5,,,,
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,9,3,,,,
54,-,Phil Collins,You Can't Hurry Love,-,31,15,,,,
55,down,Diana Ross,Chain Reaction,51,13,23,,,,
56,up,Sneakers,Sui-Sui,65,4,72,,,,
57,-,Bruce Springsteen,Tougher Than the Rest,-,8,31,,,,
58,-,D-A-D,Bad Craziness,-,5,32,,,,
59,-,Bruce Springsteen,Glory Days,-,21,7,,,,
60,down,4 Non Blondes,What's Up?,58,5,109,,,,
61,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,27,,,,
62,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,25,,,,
63,-,Nik Kershaw,Wouldn't It Be Good,-,21,7,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,74,4,81,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,35,,,,
66,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,48,,,,
67,down,Thomas Helmig,Gold Digger (Live fra Odense),14,2,82,,,,
68,-,The Beatles,Across the Universe,-,68,2,,,,
69,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,112,,,,
70,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,2,3,,,,
71,-,Fairground Attraction,Perfect,-,16,19,,,,
72,down,Thin Lizzy,The Boys Are Back In Town,62,62,2,,,,
73,-,R.E.M.,Losing My Religion,-,4,76,,,,
74,-,One Two,Den Bedste Tid,-,6,87,,,,
75,-,Ulige Numre,Frit Land,-,2,41,,,,
76,-,D-A-D,Home Alone 4,-,1,107,,,,
77,-,Thomas Helmig,Giv Mig Din Mund,-,43,2,,,,
78,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),81,19,38,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,14,4,,,,
80,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,44,,,,
81,-,John Mayer,Love on the Weekend,-,3,42,,,,
82,-,Baccara,"Yes Sir, I Can Boogie",-,29,1,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,4,25,,,,
84,down,Crowded House,Don't Dream It's Over,56,5,44,,,,
85,down,D-A-D,Sleeping My Day Away,16,2,67,,,,
86,-,Fleetwood Mac,Little Lies,-,4,92,,,,
87,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),38,38,5,,,,
88,-,Carpark North,Transparent and Glasslike,-,4,69,,,,
89,-,Peter Belli,Ude Af Fokus (Out of Focus),-,89,1,,,,
90,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,4,12,,,,
91,down,Alannah Myles,Black Velvet,37,6,116,,,,
92,-,Peter Gabriel,Sledgehammer,-,13,16,,,,
93,-,Billy Idol,Hot In the City,-,31,15,,,,
94,down,Eric Carmen,Hungry Eyes (Remastered),43,5,24,,,,
95,-,D-A-D,It's After Dark,-,22,5,,,,
96,-,Cyndi Lauper,Time After Time,-,2,68,,,,
97,-,Duran Duran,A View to a Kill,-,28,7,,,,
98,-,Christina Aguilera,Genie In a Bottle,-,25,9,,,,
99,-,Toto,Georgy Porgy,-,20,7,,,,
100,down,The Minds Of 99,Alle Skuffer Over Tid,96,2,118,,,,
