Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North,Moments,1,1,16,,,,
2,up,Les Binuchards,Brave Pompier,3,1,12,,,,
3,up,Joyce,Formskifter,4,1,16,,,,
4,up,Jung,Jeg Skal Nok Vente,5,1,38,,,,
5,up,The Loft,City of Dreams,9,3,27,,,,
6,up,No Doubt,Don't Speak,16,1,35,,,,
7,up,John Mayer,Your Body Is a Wonderland,52,1,24,,,,
8,-,Lighthouse Family,High,-,8,15,,,,
9,up,Jung,"Blitz, Baby",12,1,30,,,,
10,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),47,7,29,,,,
11,up,C.V. Jørgensen,Entertaineren,28,11,11,,,,
12,up,D-A-D,Hate to Say I Told You So,22,2,29,,,,
13,up,The Calling,Wherever You Will Go,21,3,37,,,,
14,up,Magtens Korridorer,Milan Allé,85,6,18,,,,
15,down,Carl Emil Petersen,Amager Forbrænding,6,1,25,,,,
16,-,D-A-D,Laugh 'N' A 1/2,-,4,18,,,,
17,down,Fleetwood Mac,Everywhere,13,1,26,,,,
18,down,Carl Emil Petersen,Tiden Flyver,7,1,31,,,,
19,up,The Minds Of 99,Alle Skuffer Over Tid,26,2,30,,,,
20,up,Nanna,Sammenhold Du,67,11,24,,,,
21,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),11,3,35,,,,
22,-,Santana,Smooth (feat. Rob Thomas),-,8,15,,,,
23,-,Pretenders,Don't Get Me Wrong,-,19,15,,,,
24,down,Bryan Adams,Summer Of '69,20,13,12,,,,
25,-,Bruce Springsteen,The Rising,-,25,1,,,,
26,down,Jung,Hun Kommer Tilbage,15,1,41,,,,
27,-,Mads Langer,Heartquake,-,3,3,,,,
28,up,Huey Lewis & The News,The Power of Love,42,5,34,,,,
29,up,Baltimora,Tarzan Boy,97,18,13,,,,
30,up,Bruce Springsteen,Dancing In the Dark,55,1,25,,,,
31,-,The Attic Sleepers,Airport,-,26,5,,,,
32,up,Lone Kellermann,Se Venedig Og Dø,40,11,32,,,,
33,-,D-A-D,Home Alone 4,-,1,13,,,,
34,-,Fallulah,Out of It,-,2,25,,,,
35,-,Robin Thicke,Lost Without U,-,6,8,,,,
36,up,One Two,Den Bedste Tid,51,6,35,,,,
37,down,The Police,Every Breath You Take,14,5,33,,,,
38,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),75,3,41,,,,
39,down,Kasper Winding,Sjæl I Flammer,19,7,31,,,,
40,-,Marie Key,Landet,-,2,29,,,,
41,-,Sixpence None the Richer,Kiss Me,-,2,16,,,,
42,-,Texas,Inner Smile,-,19,7,,,,
43,-,Go Go Berlin,Love Me,-,4,20,,,,
44,-,The Human League,Don't You Want Me (Remastered),-,3,5,,,,
45,-,U2,Desire,-,36,4,,,,
46,down,Lenny Kravitz,It Ain't Over 'Til It's Over,45,3,14,,,,
47,-,Gangway,My Girl and Me,-,3,32,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,4,24,,,,
49,-,The Cars,Drive,-,6,2,,,,
50,-,Cat Stevens,Morning Has Broken,-,34,2,,,,
51,-,Jesper Binzer,Premonition,-,12,3,,,,
52,-,The Minds Of 99,En Engel,-,2,13,,,,
53,up,The Minds Of 99,Som Fluer,91,2,38,,,,
54,-,Johnny Cash,Get Rhythm,-,54,1,,,,
55,down,Mel & Kim,Respectable,48,26,24,,,,
56,-,Men At Work,Down Under,-,10,22,,,,
57,up,Tim Christensen,Right Next To the Right One,60,4,38,,,,
58,-,Dieters Lieder,Dig Og Mig,-,1,6,,,,
59,-,Crazy Town,Butterfly,-,33,1,,,,
60,-,Marie Key,Uden Forsvar,-,2,31,,,,
61,-,Foreigner,Urgent,-,26,9,,,,
62,down,Texas,Say What You Want,39,5,19,,,,
63,-,Electric Light Orchestra,Confusion,-,19,6,,,,
64,-,Tom Bjerg,Timer nok,-,3,6,,,,
65,-,Foreigner,I Want to Know What Love Is,-,7,14,,,,
66,-,U2,Mysterious Ways,-,5,10,,,,
67,-,Van Halen,Jump,-,2,8,,,,
68,-,The Blue Van,Beggar,-,33,1,,,,
69,down,U2,Stuck In a Moment You Can't Get Out Of,8,2,12,,,,
70,down,Nanna,Buster,43,9,31,,,,
71,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,12,,,,
72,-,Frankie Goes to Hollywood,Relax,-,20,9,,,,
73,-,C.V. Jørgensen,Sæsonen Er Slut,-,24,11,,,,
74,-,Michael Falch,Højt Oppe,-,74,1,,,,
75,-,Keld Heick,Be Mad Little Girl,-,75,1,,,,
76,down,Pretenders,I'll Stand By You,59,15,12,,,,
77,up,4 Non Blondes,What's Up?,84,5,26,,,,
78,up,Bryan Adams,Back to You (MTV Unplugged),100,15,10,,,,
79,-,The Pointer Sisters,I'm So Excited,-,8,1,,,,
80,-,Electric Light Orchestra,Don't Bring Me Down,-,8,8,,,,
81,-,Suzanne Vega,Luka,-,8,15,,,,
82,down,She's a Sailor,Some Space for Me,36,32,2,,,,
83,-,Curtis Stigers,I Wonder Why,-,56,2,,,,
84,-,The Sandmen,House in the Country,-,12,7,,,,
85,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),90,2,12,,,,
86,-,Magtens Korridorer,Ensom Stjerne,-,4,9,,,,
87,-,AC/DC,Thunderstruck,-,4,6,70,2019-11-17,63,2019-12-08
88,-,Queen,I Want To Break Free,-,2,15,,,,
89,-,Elvis Presley,Suspicious Minds,-,47,2,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,11,,,,
91,down,Sneakers,Woodoo,62,1,32,,,,
92,-,The Minds Of 99,Stjerner På Himlen (Live),-,27,1,,,,
93,-,Atomic Kitten,Whole Again,-,24,8,,,,
94,down,Lauren Wood,Fallen (Bonus Track),24,9,24,,,,
95,-,Survivor,Eye of the Tiger,-,2,19,,,,
96,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,17,,,,
97,-,Billy Joel,Uptown Girl,-,5,29,,,,
98,-,Foreigner,I Don't Want to Live Without You,-,47,1,,,,
99,-,Alex Vargas,Shackled Up,-,9,4,,,,
100,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,24,1,,,,
