Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Modtager Betaler,27,1,2,,,,
2,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,1,1,19,,,,
3,up,Swan Lee,Heaven,3,1,36,,,,
4,-,Mads Langer,Heartquake,-,3,63,,,,
5,up,The Human League,Don't You Want Me (Remastered),64,3,76,,,,
6,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,6,,,,
7,down,Fleetwood Mac,Everywhere,6,1,106,,,,
8,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,8,1,,,,
9,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,58,,,,
10,up,D-A-D,Sleeping My Day Away,25,2,60,,,,
11,up,Marie Key,Uden Forsvar,47,2,134,,,,
12,down,Thomas Helmig,Gold Digger (Live fra Odense),7,2,76,,,,
13,-,Queen,I Want to Break Free,-,3,11,,,,
14,up,Wham!,Club Tropicana,67,3,36,,,,
15,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),58,3,107,,,,
16,-,Alex Vargas,Shackled Up,-,9,45,,,,
17,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,24,,,,
18,up,Eric Carmen,Hungry Eyes (Remastered),57,5,17,,,,
19,down,Bruce Springsteen,Dancing In the Dark,11,1,106,,,,
20,up,TLC,Waterfalls (Single Edit),53,5,17,,,,
21,-,10cc,The Wall Street Shuffle,-,21,7,,,,
22,-,Lenny Kravitz,Are You Gonna Go My Way,-,22,9,,,,
23,-,Survivor,Eye of the Tiger,-,2,99,,,,
24,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",21,4,9,,,,
25,-,Status Quo,In the Army Now (2010),-,7,5,,,,
26,-,The Doors,Alabama Song (Whisky Bar),-,26,1,,,,
27,-,Phil Collins,In the Air Tonight,-,7,50,,,,
28,down,Marie Key,Landet,20,2,106,,,,
29,-,4 Non Blondes,What's Up?,-,5,104,,,,
30,up,Coldplay,Clocks,45,9,51,,,,
31,-,Def Leppard,Pour Some Sugar On Me,-,5,16,,,,
32,-,Julian Davies,Where Do You Go to My Lovely? / Peter Sarstedt,-,32,1,,,,
33,down,George Harrison,Got My Mind Set On You,23,5,13,,,,
34,-,Daniel Powter,Bad Day,-,4,37,,,,
35,up,Alannah Myles,Black Velvet,44,6,109,,,,
36,-,R.E.M.,Losing My Religion,-,4,73,,,,
37,up,Carpark North,Transparent and Glasslike,71,4,66,,,,
38,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,55,,,,
39,down,3 Doors Down,Here Without You,13,2,68,,,,
40,down,Queen,Radio Ga Ga (Live Aid),4,3,10,,,,
41,down,Jacob Dinesen,Roll with Me,22,3,93,,,,
42,-,U2,With or Without You,-,6,38,,,,
43,down,Cyndi Lauper,Time After Time,14,2,63,,,,
44,-,Two Dollar Grey,Come Undone(Duran Duran),-,28,4,,,,
45,-,Hot Chocolate,It Started With a Kiss,-,26,26,,,,
46,-,Midnight Oil,Beds Are Burning,-,10,4,,,,
47,-,blink-182,All the Small Things,-,45,3,,,,
48,-,Pretenders,Don't Get Me Wrong,-,4,31,,,,
49,-,UB40,Red Red Wine (Edit),-,14,57,,,,
50,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,14,,,,
51,-,Sneakers,Woodoo,-,1,100,,,,
52,-,Charlie Parra del Riego,Could You Be Loved (Bob Marley),-,52,3,,,,
53,-,Erasure,A Little Respect,-,2,69,,,,
54,-,Frankie Valli,Can't Take My Eyes Off You,-,34,9,,,,
55,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,79,2,59,,,,
56,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,29,3,,,,
57,-,Fleetwood Mac,Dreams,-,49,2,94,2020-10-18,94,2020-10-18
58,-,The Police,Every Little Thing She Does Is Magic,-,33,4,,,,
59,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,11,2,,,,
60,-,Dionne Warwick,Heartbreaker,-,18,42,,,,
61,down,Ray Dee Ohh,Elskes Af Dig,55,6,113,,,,
62,-,Billy Idol,Eyes Without a Face,-,62,3,,,,
63,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,7,8,,,,
64,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,21,,,,
65,up,Lenny Kravitz,It Ain't Over 'Til It's Over,99,3,70,,,,
66,down,Genesis,Invisible Touch,32,11,6,,,,
67,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,74,13,30,,,,
68,down,Keane,Somewhere Only We Know,18,5,26,,,,
69,down,Nanna,Buster,66,9,97,,,,
70,-,Tina Turner,Be Tender With Me Baby,-,70,1,,,,
71,-,John Mayer,Love on the Weekend,-,3,40,,,,
72,-,Fleetwood Mac,Big Love,-,7,35,,,,
73,down,The Animals,House of the Rising Sun,34,34,3,,,,
74,-,Nephew,Movie Klip,-,4,19,,,,
75,-,The Minds Of 99,En Engel (Live),-,7,2,,,,
76,-,Nanna,Sammenhold Du,-,11,93,,,,
77,-,Steely Dan,Hey Nineteen,-,22,7,,,,
78,up,Huey Lewis & The News,If This Is It,87,10,31,,,,
79,down,Mr. Big,To Be With You,60,15,66,,,,
80,-,Nephew,Hospital (Live) [feat. L.O.C],-,61,2,,,,
81,up,Matthew Wilder,Break My Stride,96,5,30,,,,
82,-,Mads Langer,You're Not Alone,-,5,8,,,,
83,-,Steppeulvene,Itsi-Bitsi,-,65,1,,,,
84,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,3,17,,,,
85,-,Johnny Madsen,Udenfor Sæsonen,-,12,63,,,,
86,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,57,,,,
87,-,Foreigner,Urgent,-,26,24,,,,
88,-,Huey Lewis & The News,The Power of Love,-,5,127,,,,
89,down,Eagles,Hotel California,73,5,54,,,,
90,-,Tavares,Heaven Must Be Missing an Angel,-,29,14,,,,
91,down,Huey Lewis & The News,Stuck With You (Single Edit),49,4,78,,,,
92,-,Fruit Bats,It All Comes Back,-,10,6,,,,
93,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),91,19,34,,,,
94,-,R.E.M.,Man on the Moon,-,13,9,,,,
95,down,Kate Bush,Wuthering Heights,48,32,6,,,,
96,-,Nikolaj Steen,Trying to Understand,-,51,2,,,,
97,-,Frankie Valli,Grease,-,11,6,,,,
98,-,Elvis Presley,Always On My Mind,-,67,2,,,,
99,down,UB40,(I Can't Help) Falling in Love With You,40,25,24,,,,
100,-,Bon Jovi,Blaze of Glory,-,6,18,,,,
