Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North,Moments,1,1,8,,,,
2,up,Norrbilar,Norrbilar,3,1,22,,,,
3,up,Joyce,Formskifter,5,1,8,,,,
4,up,The Loft,City of Dreams,14,3,20,,,,
5,up,Jung,Jeg Skal Nok Vente,28,1,30,,,,
6,down,Gangway,My Girl and Me,4,3,26,,,,
7,-,Eric Clapton,Change the World,-,7,12,,,,
8,down,Jung,"Blitz, Baby",7,1,22,,,,
9,-,Bruce Springsteen,Tougher Than the Rest,-,8,6,,,,
10,up,The Calling,Wherever You Will Go,17,3,29,,,,
11,up,Carl Emil Petersen,Amager Forbrænding,18,1,17,,,,
12,-,Men At Work,Down Under,-,10,17,,,,
13,-,Magtens Korridorer,Milan Allé,-,6,14,,,,
14,down,Toploader,Dancing In the Moonlight,2,1,31,,,,
15,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,7,,,,
16,up,Tom Petty & The Heartbreakers,Learning to Fly,26,7,13,,,,
17,down,Volbeat,7:24,6,1,34,,,,
18,down,Marie Key,Landet,9,2,26,,,,
19,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),63,7,23,,,,
20,up,Kasper Winding,Sjæl I Flammer,80,7,23,,,,
21,up,Lenny Kravitz,It Ain't Over 'Til It's Over,66,3,9,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,1,19,,,,
23,up,Roxy Music,More Than This,71,14,15,,,,
24,up,Nanna,Buster,78,9,23,,,,
25,up,Suzanne Vega,Luka,47,8,12,,,,
26,up,Jung,Hun Kommer Tilbage,43,1,34,,,,
27,up,The Minds Of 99,Alle Skuffer Over Tid,48,2,23,,,,
28,down,Jacob Dinesen,Roll with Me,13,3,19,,,,
29,up,Carpark North,Transparent and Glasslike,94,4,16,,,,
30,-,Go Go Berlin,Love Me,-,4,15,,,,
31,-,Pulp,"Disco 2000 (7"" Mix)",-,7,5,,,,
32,up,One Two,Den Bedste Tid,53,6,28,,,,
33,-,Go Go Berlin,Here Comes the Darkness,-,23,5,,,,
34,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),91,3,33,,,,
35,-,Thomas Helmig,Talk It Out (m. Hanne Boel),-,30,2,,,,
36,down,Robin Thicke,Lost Without U,35,6,3,,,,
37,-,The Minds Of 99,K Før Ærlighed,-,5,5,,,,
38,up,Huey Lewis & The News,The Power of Love,82,5,28,,,,
39,-,Tom Petty,I Won't Back Down,-,13,12,,,,
40,up,The Minds Of 99,Stjerner På Himlen,55,23,10,,,,
41,down,Carl Emil Petersen,Tiden Flyver,21,1,27,,,,
42,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,3,27,,,,
43,-,Alice Cooper,School's Out,-,23,1,,,,
44,down,No Doubt,Don't Speak,36,1,28,,,,
45,down,Take That,Back for Good (Radio Mix),29,6,17,,,,
46,down,Marie Key,Uden Forsvar,10,2,24,,,,
47,-,Bruce Springsteen,Girls In Their Summer Clothes,-,13,1,,,,
48,-,Sixpence None the Richer,Kiss Me,-,2,13,,,,
49,down,Lauren Wood,Fallen (Bonus Track),33,9,20,,,,
50,-,Bryan Adams,Back to You (MTV Unplugged),-,15,7,,,,
51,-,The Police,Every Breath You Take,-,5,26,,,,
52,-,Kiss,Lick It Up,-,52,1,,,,
53,-,Meat Loaf,Paradise By the Dashboard Light,-,30,3,,,,
54,-,Thomas Helmig,Groovy Day,-,2,13,,,,
55,down,D-A-D,Hate to Say I Told You So,22,2,21,,,,
56,down,The Minds Of 99,Som Fluer,8,2,30,,,,
57,up,Fleetwood Mac,Big Love,90,7,23,,,,
58,-,Jung,Hvad Skal Jeg Tro På,-,23,4,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,4,4,,,,
60,down,Nanna,Sammenhold Du,49,11,16,,,,
61,-,Sneakers,Sui-Sui,-,4,18,,,,
62,-,Saybia,The Day After Tomorrow,-,1,18,,,,
63,down,Fleetwood Mac,Everywhere,23,1,19,,,,
64,down,Pretenders,I'll Stand By You,37,15,7,,,,
65,down,U2,With or Without You,11,5,14,,,,
66,-,Queen,I Want To Break Free,-,2,13,,,,
67,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),77,3,30,,,,
68,up,The Minds Of 99,Ung Kniv (Live),92,42,2,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,4,17,,,,
70,down,Huey Lewis & The News,Stuck With You,61,5,11,,,,
71,down,Texas,Say What You Want,56,5,16,,,,
72,down,Nabiha,Mind the Gap,20,3,30,,,,
73,-,Thomas Helmig,Stupid Man,-,2,20,,,,
74,down,Lone Kellermann,Se Venedig Og Dø,54,11,24,,,,
75,-,Magtens Korridorer,Giv Mig En Dag,-,66,1,,,,
76,-,Bryan Adams,Summer Of '69,-,13,7,,,,
77,down,Chicago,Stay the Night,75,30,6,,,,
78,-,Ozzy Osbourne,Dreamer,-,20,5,,,,
79,down,Bruce Springsteen,I'm on Fire,52,7,11,,,,
80,down,Pretenders,Don't Get Me Wrong,25,19,12,,,,
81,-,Billy Joel,Tell Her About It,-,16,3,,,,
82,-,John Mayer,Your Body Is a Wonderland,-,1,18,,,,
83,-,Lars H.U.G.,10 Sekunders Stilhed (Pt. 2),-,37,5,,,,
84,-,Cliff Richard,I Just Don't Have the Heart (2000 Remastered Version),-,84,1,,,,
85,-,Survivor,Eye of the Tiger,-,2,16,,,,
86,-,Electric Light Orchestra,All Over the World,-,86,1,,,,
87,down,Tim Christensen,Right Next To the Right One,19,4,32,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,4,13,,,,
89,down,Starship,We Built This City,87,10,12,,,,
90,-,Texas,Inner Smile,-,19,5,,,,
91,-,Peter Gabriel,Sledgehammer,-,3,13,,,,
92,-,The Raveonettes,Ode to L.A.,-,92,1,,,,
93,up,Rasmus Nøhr,Sommer I Europa,95,9,12,,,,
94,down,Midnight Oil,Beds Are Burning,89,18,11,,,,
95,-,Dire Straits,Money For Nothing (Edit),-,7,8,,,,
96,-,Kasper Winding,Kom Nu Hjem,-,20,10,,,,
97,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),88,2,10,,,,
98,-,Sort Sol,A Stroke Of Midnight,-,98,1,,,,
99,down,Anders Riis,Mere Jylland (feat. Lise Westzynthius & Jacob Haugaard),57,46,3,,,,
100,-,Europe,The Final Countdown,-,16,7,,,,
