Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",25,1,17,,,,
2,down,Carl Emil Petersen,Amager Forbrænding,1,1,12,,,,
3,up,Joyce,Formskifter,3,1,3,,,,
4,up,Les Binuchards,Brave Pompier,4,1,5,,,,
5,up,Jung,Hun Kommer Tilbage,23,1,29,,,,
6,up,The Loft,City of Dreams,73,3,15,,,,
7,up,Jung,Jeg Skal Nok Vente,7,1,25,,,,
8,down,Norrbilar,Norrbilar,2,1,18,,,,
9,down,Volbeat,7:24,5,1,29,,,,
10,down,Carpark North,Moments,6,1,3,,,,
11,-,Toploader,Dancing In the Moonlight,-,1,26,,,,
12,up,Gangway,My Girl and Me,29,3,22,,,,
13,up,Magtens Korridorer,Milan Allé,26,6,11,,,,
14,up,Marie Key,Landet,21,2,21,,,,
15,down,Nabiha,Mind the Gap,12,3,26,,,,
16,up,Fallulah,Out of It,64,2,20,,,,
17,up,Sneakers,Woodoo,30,1,22,,,,
18,down,One Two,Den Bedste Tid,16,6,23,,,,
19,down,Saybia,The Day After Tomorrow,9,1,15,,,,
20,-,Lighthouse Family,High,-,8,12,,,,
21,up,Kasper Winding,Sjæl I Flammer,39,7,18,,,,
22,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),38,7,18,,,,
23,down,Kashmir,Mouthful of Wasps,20,2,14,,,,
24,up,Tim Christensen,Right Next To the Right One,28,4,27,,,,
25,-,R.E.M.,Losing My Religion,-,2,17,,,,
26,up,The Calling,Wherever You Will Go,35,3,24,,,,
27,down,D-A-D,Laugh 'N' A 1/2,24,4,11,,,,
28,-,Simon & Garfunkel,The Sounds of Silence,-,28,1,,,,
29,-,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,-,2,18,,,,
30,-,Go Go Berlin,Here Comes the Darkness,-,23,4,,,,
31,up,Søren Huss,Romantikerens Kile,45,10,13,,,,
32,-,Dizzy Mizz Lizzy,Something so Familiar,-,10,3,,,,
33,-,Texas,Say What You Want,-,5,12,,,,
34,-,Carpark North,Transparent,-,34,2,,,,
35,-,Peter Gabriel,Sledgehammer,-,3,10,,,,
36,down,Nanna,Buster,31,9,18,,,,
37,-,Elvis Presley,The Wonder of You,-,37,1,,,,
38,up,C.V. Jørgensen,Sæsonen Er Slut,50,24,6,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,5,16,,,,
40,up,Starship,We Built This City,41,10,9,,,,
41,down,Nephew,Amsterdam,10,5,20,,,,
42,down,Magtens Korridorer,Ensom Stjerne,27,4,5,,,,
43,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,10,,,,
44,-,Bruce Springsteen,Hello Sunshine,-,18,12,,,,
45,down,D-A-D,Hate to Say I Told You So,15,2,18,,,,
46,down,Dúné,Searching For a Party,17,6,7,,,,
47,-,Kid Rock,All Summer Long,-,29,1,,,,
48,up,Nabiha,Ask Yourself,53,16,4,,,,
49,down,Lone Kellermann,Se Venedig Og Dø,32,11,21,,,,
50,up,Santana,Smooth (feat. Rob Thomas),65,8,11,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,43,2,,,,
52,down,Marie Key,Uden Forsvar,13,2,20,,,,
53,-,Otto Brandenburg,Alting Er Vidunderligt,-,27,1,,,,
54,-,Jacob Dinesen,Beautiful Sight,-,37,3,,,,
55,-,D-A-D,Sleeping My Day Away,-,2,7,,,,
56,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),8,3,28,,,,
57,up,The Minds Of 99,Som Fluer,99,2,25,,,,
58,-,U.S.A. for Africa,We Are the World,-,6,8,,,,
59,-,Mel & Kim,Respectable,-,26,14,,,,
60,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,26,,,,
61,-,Laust Sonne,Lost My Heart,-,61,2,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,16,5,,,,
63,-,U2,Where the Streets Have No Name (New Edit U218),-,11,7,,,,
64,-,Nephew,Rejsekammerater (feat. Nik & Jay),-,7,1,,,,
65,down,Emmelie de Forest,Only Teardrops,19,4,6,,,,
66,-,Jung,Hvad Skal Jeg Tro På,-,23,1,,,,
67,-,AC/DC,Back In Black,-,11,2,,,,
68,-,Magtens Korridorer,Kom og Mærk,-,68,1,,,,
69,-,Gasolin' & Kim Larsen,This Is My Life,-,23,1,,,,
70,down,Rasmus Nøhr,Sommer I Europa,44,9,9,,,,
71,-,The Beatles,Let It Be,-,65,2,,,,
72,-,Johnny Madsen,Udenfor Sæsonen,-,12,5,,,,
73,-,Elvis Presley,Always On My Mind,-,67,1,,,,
74,down,Go Go Berlin,Love Me,22,4,12,,,,
75,-,Toto,Pamela,-,75,2,,,,
76,-,Foreigner,I Want to Know What Love Is,-,7,9,,,,
77,up,Nanna,Sammenhold Du,93,11,12,,,,
78,-,Daniel Powter,Bad Day,-,4,2,,,,
79,up,Nickelback,Someday (Single Mix),94,19,6,,,,
80,-,HUGORM,MERE TAPE,-,3,11,,,,
81,down,The Police,Every Breath You Take,54,5,24,,,,
82,down,Mantua,Feel the Wheels,33,33,3,,,,
83,-,Johnny Madsen,Hjemad,-,53,3,,,,
84,-,Keminova Cowboys,På Kanten af Hverdagen,-,35,1,,,,
85,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,5,,,,
86,-,Foreigner,Urgent,-,26,7,,,,
87,-,Røde Mor,Ta' På Landet (Remastered),-,22,1,,,,
88,-,The Sandmen,House in the Country,-,12,4,,,,
89,down,Sort Sol,Rhinestone,34,9,6,,,,
90,-,Sanne Salomonsen,Søgte Mit Indre,-,90,1,,,,
91,-,U2,With or Without You,-,5,11,,,,
92,-,The Band,The Night They Drove Old Dixie Down,-,92,1,,,,
93,-,Joe Cocker,Unchain My Heart,-,27,6,,,,
94,-,Cock Robin,Just Around the Corner,-,19,4,,,,
95,down,Huey Lewis & The News,The Power of Love,70,5,24,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,1,15,,,,
97,down,Fleetwood Mac,Big Love,84,7,18,,,,
98,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,3,,,,
99,-,Huey Lewis & The News,Stuck With You,-,5,7,,,,
100,-,Survivor,Eye of the Tiger,-,2,13,,,,
