Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-A-D,Home Alone 4,5,1,73,,,,
2,down,Mathilde Falch,Planken Ud,1,1,14,,,,
3,up,Zar Paulo,Klap For Fædrelandet,3,1,3,,,,
4,up,D-A-D,Hate to Say I Told You So,26,2,84,,,,
5,up,Tim Christensen,Right Next To the Right One,47,4,83,,,,
6,-,Neil Young,Heart of Gold,-,6,5,,,,
7,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,31,,,,
8,up,Dieters Lieder,Dig Og Mig,12,1,45,,,,
9,-,Pulp,Sheffield: Sex City,-,7,3,,,,
10,down,Fallulah,Out of It,4,2,68,,,,
11,up,Project 86,...To Brighten Your Day,16,5,5,,,,
12,up,Dizzy Mizz Lizzy,The Middle,21,1,46,,,,
13,down,Queen,A Kind of Magic,10,2,32,,,,
14,up,Fleetwood Mac,Little Lies,25,4,39,,,,
15,-,Sneakers,Woodoo,-,1,70,,,,
16,up,John Mayer,Your Body Is a Wonderland,52,1,88,,,,
17,down,Ray Dee Ohh,Elskes Af Dig,6,6,49,,,,
18,-,Carpark North,Moments,-,1,59,,,,
19,-,Marc Broussard,Love and Happiness,-,19,1,,,,
20,up,Marie Key,Uden Forsvar,44,2,88,,,,
21,-,Nathaniel Rateliff & The Night Sweats,What If I,-,21,3,,,,
22,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,49,,,,
23,-,Volbeat,The Bliss,-,23,1,,,,
24,-,Mads Langer,Microscope,-,8,5,,,,
25,up,R.E.M.,Losing My Religion,42,4,41,,,,
26,-,U2,Sunday Bloody Sunday (Live from Paris),-,26,2,,,,
27,-,Neil Young,Harvest Moon,-,17,2,,,,
28,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],9,2,18,,,,
29,down,Sneakers,Sui-Sui,13,4,39,,,,
30,-,Queen,I Want To Break Free,-,2,49,,,,
31,up,Alannah Myles,Black Velvet,31,6,48,,,,
32,up,Christian Hjelm,Idiotsikker Manual,38,30,2,,,,
33,-,Bruce Springsteen,Dancing In the Dark,-,1,68,,,,
34,up,Rod Stewart,Have I Told You Lately (Unplugged Version),45,30,7,,,,
35,-,Alex Vargas,Shackled Up,-,9,34,,,,
36,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,36,1,,,,
37,-,David Bowie,Ashes to Ashes (Live),-,13,12,,,,
38,-,Daniel Powter,Bad Day,-,4,24,,,,
39,up,Foreigner,I Want to Know What Love Is,100,7,41,,,,
40,up,Dionne Warwick,Heartbreaker,56,18,6,,,,
41,down,Mads Langer,Heartquake,40,3,26,,,,
42,-,Zididada,Walking On Water,-,28,6,,,,
43,up,Johnny Madsen,Udenfor Sæsonen,61,12,50,,,,
44,-,Nanna,Sammenhold Du,-,11,54,,,,
45,-,Keane,Everybody's Changing,-,5,16,,,,
46,-,Darren Hayes,So Beautiful (Spike's),-,29,5,,,,
47,-,D-A-D,Sleeping My Day Away,-,2,22,,,,
48,-,Bruce Springsteen,I'm on Fire,-,7,29,,,,
49,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,70,,,,
50,-,Erasure,A Little Respect,-,2,30,,,,
51,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,27,,,,
52,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],19,3,10,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,7,,,,
54,up,Dexys Midnight Runners,Come On Eileen,55,6,6,,,,
55,-,Anne Linnet & Marquis de Sade,Venus,-,11,10,,,,
56,down,Snow Patrol,Chasing Cars,17,15,50,,,,
57,-,Andy Griffith,The Andy Griffith Theme,-,4,23,,,,
58,-,Spice Girls,Say You'll Be There (Single Mix),-,7,8,,,,
59,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,39,6,,,,
60,-,Huey Lewis & The News,The Power of Love,-,5,91,,,,
61,-,Jung,"Blitz, Baby",-,1,102,,,,
62,-,Aerosmith,Crazy,-,31,4,,,,
63,-,Shakin' Stevens,I Cry Just a Little Bit,-,63,1,,,,
64,-,Neil Young,Old Man,-,40,1,,,,
65,-,Huey Lewis & The News,If This Is It,-,10,15,,,,
66,down,Billy Joel,Uptown Girl,57,5,63,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,25,8,,,,
68,-,Kristian Leth,Den Episke,-,68,1,,,,
69,-,Eric Clapton,Change the World,-,7,40,,,,
70,-,Eric Clapton & Steve Winwood,Cocaine (Live),-,70,1,,,,
71,-,Mr. Big,To Be With You,-,15,32,,,,
72,-,3 Doors Down,Here Without You,-,2,48,,,,
73,-,Steve Miller Band,Abracadabra,-,12,5,,,,
74,-,D-A-D,Laugh'n A 1/2,-,14,13,,,,
75,-,R.E.M.,Man on the Moon,-,13,5,,,,
76,-,J.J. Cale,Super Blue,-,76,1,,,,
77,-,Mark Knopfler,True Love Will Never Fade,-,77,1,,,,
78,-,Showaddywaddy,Three Steps to Heaven,-,78,1,,,,
79,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,42,,,,
80,-,The Animals,The House of the Rising Sun,-,15,14,,,,
81,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,12,,,,
82,-,Queen,Bohemian Rhapsody,-,8,12,,,,
83,down,Big Mountain,"Baby, I Love Your Way",18,6,53,,,,
84,-,Genesis,Land of Confusion,-,6,4,,,,
85,up,Wide Open,Sign of the the Times (radio Edit),88,63,5,,,,
86,-,Supertramp,Give a Little Bit,-,45,4,,,,
87,-,Nephew,Gå Med Dig (feat. Marie Key),-,6,6,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,4,55,,,,
89,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),99,4,22,,,,
90,down,Lauren Wood,Fallen (Bonus Track),28,9,47,,,,
91,down,U2,With or Without You,87,6,10,,,,
92,down,Londonbeat,I've Been Thinking About You,71,6,12,,,,
93,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,80,1,,,,
94,up,Janet Jackson,Together Again,94,35,5,,,,
95,-,Caroline Henderson,Kiss Me Kiss Me,-,6,21,,,,
96,-,David Bowie,I Can't Give Everything Away,-,96,1,,,,
97,-,Atomic Kitten,Whole Again,-,24,17,,,,
98,-,Steve Miller Band,The Joker,-,10,14,,,,
99,-,R.E.M.,Imitation of Life,-,1,26,,,,
100,-,Queen,We Are the Champions,-,10,5,,,,
