Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Sikke En Sang,1,1,6,,,,
2,up,Zar Paulo,Tiger,5,1,10,,,,
3,-,D-A-D,Hate to Say I Told You So,-,2,97,,,,
4,-,Elvis Presley,Suspicious Minds,-,4,2,,,,
5,-,Don Henley,The Boys of Summer,-,2,11,92,2019-10-13,92,2019-10-13
6,up,Mads Langer,Heartquake,39,3,38,,,,
7,up,Jung,"Blitz, Baby",14,1,113,,,,
8,-,Sneakers,Woodoo,-,1,80,,,,
9,up,Dieters Lieder,Dig Og Mig,96,1,64,,,,
10,up,Carpark North,Transparent and Glasslike,76,4,51,,,,
11,up,Queen,Radio Ga Ga,24,1,55,,,,
12,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,12,1,,,,
13,up,Pretenders,Don't Get Me Wrong,33,4,18,,,,
14,down,Jacob Dinesen,Roll with Me,7,3,62,,,,
15,-,Elvis Costello & The Attractions,I Want You,-,10,1,,,,
16,up,Joyce,Se Mig,20,3,3,,,,
17,down,Big Mountain,"Baby, I Love Your Way",11,6,73,,,,
18,down,Thomas Helmig,Gold Digger (Live fra Odense),4,2,48,,,,
19,-,Thomas Helmig,Groovy Day,-,2,66,,,,
20,-,John Mayer,Your Body Is a Wonderland,-,1,101,,,,
21,-,Iggy Pop,Real Wild Child (Wild One),-,21,4,,,,
22,-,Queen,A Kind of Magic,-,2,42,,,,
23,up,Ulige Numre,Frit Land,62,2,25,,,,
24,-,Pretenders,Don't Get Me Wrong,-,19,28,,,,
25,-,Phil Collins,In the Air Tonight,-,7,27,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,2,30,,,,
27,-,Elvis Presley,In the Ghetto,-,27,2,,,,
28,-,Zididada,Walking On Water,-,28,10,,,,
29,-,Billy Joel,The River of Dreams,-,20,24,,,,
30,-,Robbie Williams,Angels (Live at Knebworth),-,9,12,,,,
31,down,Queen,I Want To Break Free,18,2,63,,,,
32,up,Alannah Myles,Black Velvet,41,6,69,,,,
33,-,The Human League,Don't You Want Me (Remastered),-,3,40,,,,
34,-,No Doubt,It's My Life,-,1,43,,,,
35,down,The Police,Every Breath You Take,17,1,59,,,,
36,-,Survivor,Eye of the Tiger,-,2,67,,,,
37,-,Fleetwood Mac,Everywhere,-,1,74,,,,
38,-,Huey Lewis & The News,The Power of Love,-,5,102,,,,
39,up,Keane,Everybody's Changing,50,5,29,,,,
40,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,12,,,,
41,down,Kiss,I Was Made for Lovin' You,6,2,24,,,,
42,down,Dizzy Mizz Lizzy,The Middle,8,1,55,,,,
43,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,50,,,,
44,-,ZZ Top,Gimme All Your Lovin',-,23,14,,,,
45,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,12,,,,
46,-,Blur,Country House,-,33,1,,,,
47,up,D-A-D,Bad Craziness,99,5,15,,,,
48,down,D-A-D,Sleeping My Day Away,23,2,31,,,,
49,-,Magtens Korridorer,Milan Allé,-,6,43,,,,
50,-,Tim Christensen,Right Next To the Right One,-,4,93,,,,
51,-,Toploader,Dancing In the Moonlight,-,1,58,,,,
52,down,Ray Dee Ohh,Elskes Af Dig,25,6,70,,,,
53,-,Kiss,Crazy Crazy Nights,-,39,5,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,3,100,,,,
55,-,David Lee Roth,California Girls,-,55,1,,,,
56,-,Terry Jacks,Seasons In the Sun,-,29,6,,,,
57,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,37,,,,
58,-,D-A-D,Home Alone 4,-,1,87,,,,
59,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,16,,,,
60,-,Bryan Adams,Heaven,-,19,24,,,,
61,down,R.E.M.,Losing My Religion,15,4,51,,,,
62,-,4 Non Blondes,What's Up?,-,5,74,,,,
63,-,Marie Key,Landet,-,2,77,,,,
64,down,Simple Minds,Vision Thing,52,31,2,,,,
65,-,Johnny Madsen,Udenfor Sæsonen,-,12,56,,,,
66,-,Nicolette Larson,Lotta Love,-,66,1,,,,
67,down,Eric Clapton,Layla (Acoustic Live),12,12,8,,,,
68,-,Bon Jovi,Blaze of Glory,-,6,12,,,,
69,-,John Mayer,Love on the Weekend,-,3,33,,,,
70,-,Genesis,Land of Confusion,-,6,7,,,,
71,-,Hot Chocolate,It Started With a Kiss,-,26,21,,,,
72,up,Snow Patrol,Chasing Cars,72,15,61,,,,
73,-,Nephew,Worst/Best Case Scenario,-,13,21,,,,
74,-,Eagles,Hotel California,-,5,24,,,,
75,-,U2,With or Without You,-,6,21,,,,
76,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,3,,,,
77,-,Bruce Hornsby & The Range,The Way It Is,-,53,1,,,,
78,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,25,,,,
79,-,Bloodhound Gang,The Bad Touch,-,79,1,,,,
80,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),69,4,37,,,,
81,-,Ray LaMontagne & The Pariah Dogs,For the Summer,-,39,1,,,,
82,-,Foreigner,I Want to Know What Love Is,-,7,55,,,,
83,-,Elvis Presley,Love Me Tender,-,41,3,,,,
84,-,Billy Idol,Hot In the City,-,31,5,,,,
85,up,Vanessa Carlton,A Thousand Miles,89,11,9,,,,
86,-,Nanna,Buster,-,9,77,,,,
87,-,Dizzy Mizz Lizzy,Waterline,-,30,2,,,,
88,-,Huey Lewis & The News,If This Is It,-,10,20,,,,
89,-,Chris Isaak,Wicked Game,-,4,8,,,,
90,down,UB40,Red Red Wine (Edit),65,14,30,,,,
91,-,No Mercy,Where Do You Go,-,39,8,,,,
92,down,Barrow,The Only Difference Is Me,46,27,3,,,,
93,-,Perfect Plush,Better off Alone (Radio Edit),-,84,1,,,,
94,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,30,17,,,,
95,-,Elvis Presley,Are You Lonesome Tonight?,-,63,1,,,,
96,-,SWV,Right Here,-,3,13,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,6,6,,,,
98,down,Chris Rea,On the Beach,43,2,7,,,,
99,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,99,1,,,,
100,-,Sting & Eric Clapton,It's Probably Me,-,16,5,,,,
