Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,41,,,,
2,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,10,,,,
3,up,No Doubt,Don't Speak,10,1,64,,,,
4,up,Jung,"Blitz, Baby",20,1,64,,,,
5,up,R.E.M.,Losing My Religion,46,2,47,,,,
6,-,Robin Thicke,Lost Without U,-,6,35,,,,
7,up,The Minds Of 99,En Stemme,11,1,26,,,,
8,-,Marie Key,Uden Forsvar,-,2,56,,,,
9,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),36,3,64,,,,
10,-,Fleetwood Mac,Everywhere,-,1,47,,,,
11,up,John Mayer,Your Body Is a Wonderland,22,1,56,,,,
12,up,One Two,Den Bedste Tid,14,6,64,,,,
13,up,Carl Emil Petersen,Tiden Flyver,33,1,55,,,,
14,up,Volbeat,7:24,77,1,71,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,46,,,,
16,-,R.E.M.,Man on the Moon,-,13,1,,,,
17,-,David Bowie,China Girl (2018 Remaster),-,11,5,,,,
18,up,The Loft,City of Dreams,19,3,57,,,,
19,down,D-A-D,Home Alone 4,16,1,36,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,3,66,,,,
21,-,Mads Langer,Heartquake,-,3,17,,,,
22,-,Jung,Jeg Skal Nok Vente,-,1,62,,,,
23,-,U2,One,-,18,25,,,,
24,up,Tom Bjerg,Timer nok,64,3,24,,,,
25,up,Oasis,Wonderwall,56,5,8,,,,
26,-,Carpark North,Transparent and Glasslike,-,4,33,,,,
27,-,The Blues Brothers,Everybody Needs Somebody to Love,-,27,6,,,,
28,-,D-A-D,Laugh 'N' A 1/2,-,4,31,,,,
29,-,Train,Drops of Jupiter,-,3,6,,,,
30,up,Huey Lewis & The News,Stuck With You,35,5,28,,,,
31,up,Lauren Wood,Fallen (Bonus Track),81,9,40,,,,
32,-,Rick Astley,Never Gonna Give You Up,-,32,1,,,,
33,up,Crowded House,Don't Dream It's Over,90,5,4,,,,
34,-,HAIM,The Wire,-,6,6,,,,
35,down,Chris Isaak,Wicked Game (Remastered Version),34,3,5,,,,
36,-,Joyce,Formskifter,-,1,45,,,,
37,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,18,9,,,,
38,up,Queen,I Want To Break Free,50,2,24,,,,
39,-,She's a Sailor,Some Space for Me,-,32,13,,,,
40,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,6,,,,
41,-,The Calling,Wherever You Will Go (Acoustic),-,1,7,,,,
42,-,Erasure,A Little Respect,-,2,12,,,,
43,-,SWV,Right Here,-,3,4,,,,
44,-,Maroon 5,This Love,-,2,5,,,,
45,down,The Calling,Wherever You Will Go,28,3,68,,,,
46,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,48,,,,
47,up,Alannah Myles,Black Velvet,78,6,21,,,,
48,down,Sneakers,Woodoo,6,1,51,,,,
49,up,Michael Falch,Juble Igen Som Fugle,87,13,20,,,,
50,-,Baltimora,Tarzan Boy,-,18,24,,,,
51,-,Buddy Holly,Raining In My Heart (Single Version),-,51,1,,,,
52,-,The Beatles,Good Day Sunshine,-,10,1,,,,
53,down,Genesis,Land of Confusion,12,7,9,,,,
54,-,Eagles,New Kid In Town,-,54,3,,,,
55,-,Roy Orbison & Royal Philharmonic Orchestra,California Blue,-,55,2,,,,
56,-,Daze of June,Son,-,56,1,,,,
57,-,Electric Light Orchestra,Don't Bring Me Down,-,8,12,,,,
58,-,Dieters Lieder,Dig Og Mig,-,1,13,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,86,3,24,,,,
60,up,Huey Lewis & The News,The Power of Love,71,5,64,,,,
61,-,Nickelback,How You Remind Me,-,19,5,,,,
62,-,Capitals,Walk Away,-,47,2,,,,
63,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,63,1,,,,
64,-,Diefenbach,Glorious,-,64,1,,,,
65,-,Michelle Birkballe,Bottle of Wine,-,65,1,,,,
66,-,Kira & The Kindred Spirits,Losing You,-,10,1,,,,
67,-,Ritchie Valens,La Bamba,-,67,1,,,,
68,-,Nickelback,How You Remind Me,-,53,1,,,,
69,-,Bryan Ferry & Roxy Music,In the Midnight Hour,-,69,1,,,,
70,-,Keane,Everybody's Changing,-,5,6,,,,
71,-,Queen,Another One Bites the Dust,-,11,13,,,,
72,-,John Mayer,Call Me the Breeze,-,72,1,,,,
73,-,Fleetwood Mac,Gypsy,-,25,5,,,,
74,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,2,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,65,4,42,,,,
76,-,Jung,Hun Kommer Tilbage,-,1,71,,,,
77,-,Duane Eddy,Moovin' 'N Groovin',-,3,12,,,,
78,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,20,,,,
79,-,Yola,Ride out in the Country,-,46,1,,,,
80,-,Thomas Helmig,Groovy Day,-,2,35,,,,
81,down,Carpark North,Moments,8,1,42,,,,
82,down,Marie Key,Landet,7,2,48,,,,
83,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,21,,,,
84,-,Bonnie Tyler,Holding Out for a Hero,-,11,11,,,,
85,-,Cliff Richard,Congratulations,-,85,1,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,53,2,,,,
87,-,Genesis,Jesus He Knows Me,-,30,30,,,,
88,-,Nephew,Superliga,-,20,1,,,,
89,-,R.E.M.,Imitation of Life,-,1,8,,,,
90,down,The Minds Of 99,Alle Skuffer Over Tid,43,5,3,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,2,4,,,,
92,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,92,1,,,,
93,-,Ulige Numre,Frit Land,-,2,3,,,,
94,-,Meat Loaf,Paradise By the Dashboard Light,-,30,4,,,,
95,down,Kiss,I Was Made for Lovin' You,70,2,15,,,,
96,-,Starship,We Built This City,-,10,33,,,,
97,-,Thomas Helmig,Don't Leave Tonight,-,80,1,,,,
98,-,Tim Christensen,Kings Garden,-,14,2,,,,
99,down,Joyce,Åh Nej Chefen Ringer,25,2,28,,,,
100,down,Big Mountain,"Baby, I Love Your Way",32,6,22,,,,
