Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zar Paulo,Tiger,1,1,5,,,,
2,-,Fallulah,Out of It,-,2,78,,,,
3,down,D-A-D,Home Alone 4,2,1,85,,,,
4,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,25,2,34,,,,
5,-,Mads Langer,You're Not Alone,-,5,2,,,,
6,-,Mads Langer,Heartquake,-,3,34,,,,
7,up,Dizzy Mizz Lizzy,Silverflame,92,3,20,,,,
8,-,Duran Duran,Ordinary World,-,5,18,,,,
9,-,Simple Minds,Don't You Forget About Me (Live),-,2,1,,,,
10,-,Ronan Keating,Life Is a Rollercoaster,-,10,12,,,,
11,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,1,9,,,,
12,up,Ray Dee Ohh,Elskes Af Dig,45,6,65,,,,
13,-,FABRÄK,DAARLIGT,-,13,1,,,,
14,up,Fleetwood Mac,Little Lies,34,4,50,,,,
15,up,Jacob Dinesen,Roll with Me,94,3,59,,,,
16,up,Big Mountain,"Baby, I Love Your Way",33,6,68,,,,
17,-,Jung,"Blitz, Baby",-,1,110,,,,
18,down,Toploader,Dancing In the Moonlight,6,1,55,,,,
19,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,4,,,,
20,-,Magtens Korridorer,Ensom Stjerne,-,4,15,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,4,61,,,,
22,-,John Mayer,Your Body Is a Wonderland,-,1,100,,,,
23,-,Christian Brøns,Du Kan Gøre Hvad Du Vil,-,23,2,,,,
24,-,SWV,Right Here,-,3,11,,,,
25,-,Nephew,Movie Klip,-,4,7,,,,
26,up,Culture Club,Karma Chameleon,85,20,8,,,,
27,-,Bryan Adams,The Best of Me,-,27,1,,,,
28,-,Queen,I Want to Break Free,-,3,1,,,,
29,down,Mike Tramp,For Første Gang For Altid,13,6,5,,,,
30,down,Alannah Myles,Black Velvet,24,6,64,,,,
31,-,Fleetwood Mac,Everywhere,-,1,72,,,,
32,up,FABRÄK,PAPIRTIGER,64,32,4,,,,
33,-,Lobo,I'd Love You to Want Me,-,33,1,,,,
34,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,17,,,,
35,-,The Police,Every Breath You Take,-,1,55,,,,
36,-,Train,Drops of Jupiter,-,3,24,,,,
37,down,Alex Vargas,Shackled Up,35,9,39,,,,
38,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,2,,,,
39,-,UB40,Red Red Wine (Edit),-,14,25,,,,
40,-,Leonard Cohen,Listen to the Hummingbird,-,26,2,,,,
41,-,Erasure,A Little Respect,-,2,41,,,,
42,up,Huey Lewis & The News,Stuck With You (Single Edit),62,4,48,,,,
43,-,John Farnham,You're the Voice,-,9,14,,,,
44,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),51,6,26,,,,
45,up,Thomas Helmig,Stupid Man,61,1,53,,,,
46,up,Thomas Helmig,Gold Digger (Live fra Odense),75,2,44,,,,
47,up,Queen,Radio Ga Ga,82,1,51,,,,
48,-,The Cars,Drive,-,6,29,,,,
49,down,Starlingville,Getting Better,9,9,3,,,,
50,-,Kashmir,Rose (A),-,50,1,,,,
51,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,15,,,,
52,-,The Byrds,Mr. Tambourine Man,-,52,1,,,,
53,up,Dionne Warwick,Heartbreaker,69,18,15,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,6,,,,
55,up,John Mayer,Love on the Weekend,70,3,32,,,,
56,-,R.E.M.,Losing My Religion,-,4,48,,,,
57,up,Fallulah,Bridges,90,5,19,,,,
58,-,Creedence Clearwater Revival,Up Around the Bend,-,58,1,,,,
59,-,Suzanne Vega,Luka,-,8,29,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,10,,,,
61,-,J.J. Cale,After Midnight,-,61,1,,,,
62,-,Bryan Adams,Summer Of '69,-,13,31,,,,
63,-,Hot Chocolate,It Started With a Kiss,-,26,20,,,,
64,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],57,2,25,,,,
65,-,Genesis,Invisible Touch,-,8,12,,,,
66,-,Londonbeat,I've Been Thinking About You,-,6,17,,,,
67,down,Lenny Kravitz,It Ain't Over 'Til It's Over,54,3,39,,,,
68,-,Keane,Somewhere Only We Know,-,5,14,,,,
69,up,Cyndi Lauper,Time After Time,73,2,27,,,,
70,-,Billy Joel,The River of Dreams,-,29,23,,,,
71,-,Mr. Big,To Be With You,-,15,38,,,,
72,down,Sinéad O'Connor,Nothing Compares 2 U,71,21,21,,,,
73,-,Eagles,Hotel California,-,5,22,,,,
74,-,Nanna,Sammenhold Du,-,11,64,,,,
75,-,Snow Patrol,Chasing Cars,-,15,58,,,,
76,-,Nephew,Amsterdam,-,5,45,,,,
77,-,Opus,Live Is Life,-,17,22,,,,
78,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,84,,,,
79,-,John Mayer,Bigger Than My Body,-,7,8,,,,
80,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),28,3,83,,,,
81,up,Huey Lewis & The News,The Power of Love,89,5,98,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,10,,,,
83,-,Keane,Everybody's Changing,-,5,25,,,,
84,-,Michael Falch,Juble Igen Som Fugle,-,13,28,,,,
85,-,Billy Idol,Hot In the City,-,31,3,,,,
86,-,Yes,Owner of a Lonely Heart,-,29,3,,,,
87,-,The Hollies,Long Cool Woman (In a Black Dress),-,32,3,,,,
88,-,Diana Ross,Chain Reaction,-,13,3,,,,
89,down,Bryan Adams,"Just Like Me, Just Like You",38,4,8,,,,
90,-,Nephew,Superliga,-,20,4,,,,
91,up,Marie Key,Uden Forsvar,95,2,101,,,,
92,-,Phil Collins,In the Air Tonight,-,7,25,,,,
93,-,Kasper Winding,Sjæl I Flammer,-,7,61,,,,
94,-,Nanna,Buster,-,9,73,,,,
95,up,Dieters Lieder,Dig Og Mig,96,1,59,,,,
96,-,R. Stevie Moore,January (Pilot),-,31,3,,,,
97,-,Hot Chocolate,So You Win Again,-,47,2,,,,
98,-,Tom Petty,I Won't Back Down,-,13,29,,,,
99,-,The Rolling Stones,Sympathy for the Devil,-,99,1,,,,
100,-,Kiss,Crazy Crazy Nights,-,39,4,,,,
