Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Modtager Betaler,1,1,6,,,,
2,up,Ulige Numre,Frit Land,30,2,39,,,,
3,up,Bruce Springsteen,Dancing In the Dark,3,1,110,,,,
4,-,Fleetwood Mac,Everywhere,-,1,109,,,,
5,up,George Harrison,Got My Mind Set On You,42,5,17,,,,
6,up,Queen,Radio Ga Ga (Live Aid),75,3,14,,,,
7,-,Pulp,Disco 2000,-,3,27,,,,
8,up,Don Henley,The Boys of Summer,10,2,15,92,2019-10-13,92,2019-10-13
9,up,Thomas Helmig,Gold Digger (Live fra Odense),57,2,80,,,,
10,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,27,,,,
11,up,D-A-D,Sleeping My Day Away,28,2,64,,,,
12,-,Genesis,Invisible Touch,-,11,8,,,,
13,up,Marie Key,Uden Forsvar,60,2,138,,,,
14,-,Vanessa Williams,Harvest for the World,-,14,2,,,,
15,up,Wham!,Club Tropicana,43,3,40,,,,
16,up,Duran Duran,Ordinary World,36,5,41,,,,
17,up,Swan Lee,Heaven,54,1,40,,,,
18,-,Nanna,Sammenhold Du,-,11,95,,,,
19,up,Fruit Bats,It All Comes Back,45,10,10,,,,
20,-,Lone Kellermann & Rockbandet,Se Venedig Og Dø,-,20,5,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,3,20,,,,
22,up,Diana Ross,Chain Reaction,85,13,20,,,,
23,up,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],61,6,8,,,,
24,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,16,,,,
25,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],78,3,42,,,,
26,down,Jung,"Blitz, Baby",11,1,138,,,,
27,-,Queen,I Want to Break Free,-,3,14,,,,
28,up,Erasure,A Little Respect,97,2,72,,,,
29,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,29,4,,,,
30,-,Mads Langer,Heartquake,-,3,65,,,,
31,up,Fleetwood Mac,Little Lies,88,4,90,,,,
32,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,110,,,,
33,-,Queen,A Kind of Magic,-,2,66,,,,
34,-,D-A-D,Bad Craziness,-,5,31,,,,
35,-,Jung,Hun Kommer Tilbage,-,1,129,,,,
36,-,Foreigner,I Want to Know What Love Is,-,6,18,,,,
37,down,Ray Dee Ohh,Elskes Af Dig,16,6,117,,,,
38,-,Train,Drops of Jupiter,-,3,41,,,,
39,down,Eric Carmen,Hungry Eyes (Remastered),27,5,21,,,,
40,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),47,4,60,,,,
41,-,The Rumour Said Fire,The Balcony,-,15,2,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,2,47,,,,
43,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,25,,,,
44,down,Wham!,Wake Me Up Before You Go-Go (Remastered),4,4,61,,,,
45,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,7,,,,
46,-,Cock Robin,Just Around the Corner,-,19,35,,,,
47,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,93,1,21,,,,
48,-,Aerosmith,I Don't Want to Miss a Thing,-,5,1,,,,
49,-,Fleetwood Mac,Gypsy,-,25,21,,,,
50,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,33,,,,
51,-,Nikolaj Steen,Trying to Understand,-,51,3,,,,
52,down,The Minds Of 99,Alle Skuffer Over Tid,2,2,116,,,,
53,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,20,8,,,,
54,up,4 Non Blondes,What's Up?,68,5,106,,,,
55,down,Marie Key,Landet,8,2,108,,,,
56,-,Kasper Winding,Kom Nu Hjem,-,20,18,,,,
57,-,Jacob Dinesen,Roll with Me,-,3,95,,,,
58,-,Chris Rea,On the Beach,-,2,11,,,,
59,up,Status Quo,In the Army Now (2010),63,7,7,,,,
60,up,Nanna,Buster,100,9,101,,,,
61,down,Dieters Lieder,Dig Og Mig,5,1,102,,,,
62,down,Bruce Springsteen,Born in the U.S.A.,15,3,76,,,,
63,-,Tim Christensen,Love Is a Matter Of...,-,12,10,,,,
64,up,Mr. Big,To Be With You,82,15,70,,,,
65,-,Walkers,Forever Together,-,40,2,,,,
66,down,Thomas Helmig,Stupid Man,34,1,82,,,,
67,up,D-A-D,Home Alone 4,99,1,105,,,,
68,-,Duran Duran,The Wild Boys,-,11,14,,,,
69,-,U.S.A. for Africa,We Are the World,-,6,40,,,,
70,-,Keane,Somewhere Only We Know,-,5,29,,,,
71,-,Ryan Paris,Dolce Vita,-,15,9,,,,
72,-,Charlie Parra del Riego,Could You Be Loved (Bob Marley),-,52,5,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,9,,,,
74,-,Billy Idol,Hot In the City,-,31,13,,,,
75,-,Sneakers,Sui-Sui,-,4,69,,,,
76,down,Caroline Henderson,Kiss Me Kiss Me,20,6,33,,,,
77,-,U2,Beautiful Day,-,15,14,,,,
78,-,Electric Light Orchestra,Hold on Tight,-,33,5,,,,
79,-,Charlie Parra del Riego,Pumped Up Kicks (Foster the People),-,12,2,,,,
80,down,Lobo,I'd Love You to Want Me,77,33,5,,,,
81,down,3 Doors Down,Here Without You,7,2,71,,,,
82,-,Johnny Reimar,Sikke'n Fest,-,53,4,,,,
83,down,Bryan Adams,Back to You (MTV Unplugged Version),44,3,26,,,,
84,-,Pulp,"Disco 2000 (7"" Mix)",-,7,28,,,,
85,-,Bryan Adams,Heaven,-,19,26,,,,
86,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,26,1,,,,
87,-,Phil Collins,In the Air Tonight,-,7,51,,,,
88,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,61,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,6,,,,
90,up,UB40,Red Red Wine (Edit),92,14,61,,,,
91,-,Lauren Wood,Fallen (Bonus Track),-,9,60,,,,
92,down,Cyndi Lauper,Time After Time,9,2,66,,,,
93,-,Nephew,Amsterdam,-,5,50,,,,
94,-,Van Halen,Jump,-,2,39,,,,
95,down,Alannah Myles,Black Velvet,53,6,113,,,,
96,down,Eagles,Hotel California,12,5,57,,,,
97,-,Daniel Powter,Bad Day,-,4,38,,,,
98,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,30,,,,
99,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,46,13,34,,,,
100,-,R.E.M.,Losing My Religion,-,4,75,,,,
