Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,4,,,,
2,up,Volbeat,7:24,2,1,21,,,,
3,up,Jung,"Blitz, Baby",15,1,9,,,,
4,-,Jung,Jeg Skal Nok Vente,-,1,17,,,,
5,up,Jung,Hun Kommer Tilbage,9,1,21,,,,
6,up,The Minds Of 99,Alle Skuffer Over Tid,42,2,12,,,,
7,up,Kasper Winding,Sjæl I Flammer,43,7,10,,,,
8,up,Sneakers,Woodoo,16,1,16,,,,
9,down,The Minds Of 99,Som Fluer,8,2,18,,,,
10,up,Magtens Korridorer,Milan Allé,48,6,3,,,,
11,down,HUGORM,MERE TAPE,3,3,7,,,,
12,up,Marie Key,Uden Forsvar,63,2,12,,,,
13,-,Black Angel,"Big Big City, Bright Bright Lights",-,2,1,,,,
14,-,Jacob Dinesen,Roll with Me,-,3,8,,,,
15,-,Tim Christensen,Lost and Found,-,7,3,,,,
16,up,D-A-D,Hate to Say I Told You So,21,2,11,,,,
17,up,Tim Christensen,Right Next To the Right One,74,4,19,,,,
18,up,Saybia,The Day After Tomorrow,71,1,8,,,,
19,up,Nabiha,Mind the Gap,26,3,19,,,,
20,up,Blur,Song 2 (2012 - Remaster),24,20,2,,,,
21,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),13,3,20,,,,
22,-,The Loft,City of Dreams,-,3,7,,,,
23,up,Mr. Big,To Be with You (2010 Remastered Version),52,8,12,,,,
24,-,Neil Young & Stray Gators,Heart of Gold,-,24,1,,,,
25,-,D-A-D,Laugh'n A 1/2,-,14,1,,,,
26,-,The Calling,Wherever You Will Go,-,3,17,,,,
27,up,Tim Christensen,Intro,96,13,2,,,,
28,-,Les Binuchards,Brave Pompier,-,1,2,,,,
29,up,Dizzy Mizz Lizzy,In the Blood,30,29,3,,,,
30,-,One Two,Den Bedste Tid,-,6,15,,,,
31,-,Sneakers,Skt Peders Engle,-,12,3,,,,
32,-,Bruce Springsteen,No Surrender,-,32,2,,,,
33,-,U2,One,-,18,7,,,,
34,-,Kashmir,Mouthful of Wasps,-,2,6,,,,
35,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,35,3,,,,
