Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,35,,,,
2,up,The Weeknd,Die For You,2,1,134,,,,
3,up,Colde,와르르 ♥,3,2,58,,,,
4,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],5,2,196,,,,
5,down,SZA,Snooze,4,3,35,,,,
6,up,Jay Park,Candy (feat. Zion.T),7,1,11,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,127,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Blinding Lights,8,1,193,94,2019-12-01,1,2020-03-01
9,up,Giveon,HEARTBREAK ANNIVERSARY,10,2,129,37,2021-02-21,8,2021-03-21
10,up,로이킴,그때 헤어지면 돼,11,6,141,,,,
11,down,Crush,Rush Hour (Feat. j-hope of BTS),9,1,46,,,,
12,up,Khalid,Talk,13,2,196,86,2019-10-06,86,2019-10-06
13,up,The Weeknd,Out of Time,14,1,83,,,,
14,down,Kim Seungmin,Hope You're Doing Well,12,9,29,,,,
15,up,우디,Nostalgia,16,2,22,,,,
16,down,dori,The Star,15,15,4,,,,
17,up,크러쉬,Oasis (feat. ZICO),20,17,187,,,,
18,up,마크툽,찰나가 영원이 될 때,18,4,98,,,,
19,down,The Weeknd & Ariana Grande,Die For You (Remix),17,2,24,,,,
20,up,Yyeon,이제 우리 꿈에서만 만나,42,1,19,,,,
21,down,Zion.T,No Make Up,19,14,131,,,,
22,up,Jay Park,Yacht (K) [feat. Sik-K],26,11,155,,,,
23,down,Jay Park,Love Is Ugly (feat. Hwa Sa),21,2,24,,,,
24,down,Crush,Don’t Forget (feat. Taeyeon),22,5,196,,,,
25,down,이강승,우리가 맞다는 대답을 할 거예요,24,18,61,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",23,15,189,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),28,4,196,,,,
28,down,그리즐리,Beige coat,27,3,56,,,,
29,up,ASH ISLAND,I remember,33,6,6,,,,
30,up,The Weeknd,Can't Feel My Face,51,11,181,,,,
31,down,주식,너를 생각해,30,1,98,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,120,76,2021-04-25,2,2021-05-02
33,up,ジェイ・パーク,Joah (Remastered),36,12,41,,,,
34,down,LeeHi,ONLY,31,2,102,,,,
35,down,그리즐리,친구 얘긴데 (feat. Skinny Brown),29,10,10,,,,
36,up,Pink Sweat$,At My Worst,40,2,146,70,2021-01-10,70,2021-01-10
37,down,Zion.T,Complex (feat. G-Dragon),25,20,139,,,,
38,up,Park Hyo Shin,추억은 사랑을 닮아,54,33,60,,,,
39,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,35,22,42,,,,
40,up,박재범,몸매 (feat. Ugly Duck),41,14,107,,,,
41,up,Kali Uchis,Moonlight,44,24,13,,,,
42,down,LeeHi,Savior (feat. B.I),37,2,100,,,,
43,up,펀치,밤이 되니까,49,21,144,,,,
44,down,구윤회,Marry Me,32,26,61,,,,
45,up,Crush,Fall,50,16,195,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,7,68,,,,
47,up,Doja Cat,Say So,63,2,188,100,2020-02-02,6,2020-05-03
48,up,Crush,Let Me Go (with TAEYEON),74,19,56,,,,
49,down,Kim Siwon,Broken iPhone,38,11,10,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),47,8,45,,,,
51,up,dori,2 O' CLOCK,52,13,72,,,,
52,up,L-like,Summer Breeze (feat. Hoody),93,52,2,,,,
53,up,결,가끔 연락하던 애,55,15,94,,,,
54,up,크러쉬,잊을만하면,65,25,118,,,,
55,up,Khalid,Young Dumb & Broke,66,22,129,,,,
56,up,SZA,Good Days,67,1,80,39,2021-01-03,8,2021-01-10
57,up,YENA,Love War (feat. BE'O),58,2,29,,,,
58,down,clo,Dancing Alone,57,3,46,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,53,8,14,,,,
60,down,이데아,우리,59,10,27,,,,
61,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",71,28,74,,,,
62,up,KODI GREEN & Seiren,WHERE IS LOVE?,62,32,35,,,,
63,up,Zion.T,노래,69,39,88,,,,
64,up,에이든 & 정훈,우리도 지나가지만,70,20,17,,,,
65,down,Jay Park,Yesterday,61,3,25,,,,
66,up,크러쉬,가끔,68,19,94,,,,
67,down,dosii,lovememore.,64,23,97,,,,
68,up,Colde,Your Dog Loves You (feat. Crush),73,29,189,,,,
69,up,Chris Brown,Under the Influence,72,6,50,,,,
70,up,Emotional Oranges,West Coast Love,75,10,155,,,,
71,down,SZA,Nobody Gets Me,60,4,34,,,,
72,up,george,FRR,76,7,18,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),77,11,160,99,2020-04-12,91,2020-04-19
74,up,Daniel Caesar,Get You (feat. Kali Uchis),78,9,130,,,,
75,up,The Weeknd,Save Your Tears,89,2,140,80,2020-03-22,1,2021-03-21
76,up,L-like,CREAM (feat. HUNJIYA),84,76,2,,,,
77,up,Khalid,Location,95,33,21,,,,
78,down,어반자카파,그날에 우리,43,32,61,,,,
79,up,Colde,Control Me,83,58,44,,,,
80,down,화요비,그런일은,56,32,27,,,,
81,down,Park Hyo Shin,좋은사람,46,36,59,,,,
82,-,"Usher, 21 Savage & Summer Walker",Good Good,-,71,1,,,,
83,down,Seori,긴 밤 (feat. GIRIBOY),80,4,106,,,,
84,up,SZA,I Hate U,85,2,52,,,,
85,-,박화요비,그런 일은,-,31,1,,,,
86,up,Zion.T,Eat,91,45,104,,,,
87,-,Park Hyo Shin,그립고… 그리운…,-,48,2,,,,
88,up,피엘,PILLOW,90,39,7,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,10,180,,,,
90,up,마크툽,너를 그린 우주 (feat. 이라온),94,21,93,,,,
91,up,노을,전부 너였다,100,25,29,,,,
92,down,Khalid,Silver Platter,45,45,3,,,,
93,up,Jeremih,Oui,97,22,46,,,,
94,-,Ella Mai,Trip,-,27,28,,,,
95,-,보배,Lowkey,-,92,1,,,,
96,down,크러쉬,나빠,88,2,193,,,,
97,-,Crush,OHIO,-,1,107,,,,
98,down,Doja Cat,Freak,87,23,11,,,,
99,down,빅마마,연,86,28,40,,,,
100,down,SZA,Shirt,82,3,39,,,,
