Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,18,,,,
2,up,Roy Kim,When Spring Comes,2,2,5,,,,
3,up,SZA,Kill Bill,3,1,70,,,,
4,up,J.Tajor,Like I Do,4,2,16,,,,
5,up,The Weeknd,Die For You,5,1,169,,,,
6,up,SZA,Snooze,6,3,70,,,,
7,up,DEAN,DIE 4 YOU,7,1,21,,,,
8,up,Crush,Ego,9,2,21,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,2,164,37,2021-02-21,8,2021-03-21
10,up,로이킴,그때 헤어지면 돼,10,6,176,,,,
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,231,,,,
12,up,Colde,와르르 ♥,14,2,93,,,,
13,down,SZA,Saturn,11,5,7,,,,
14,up,Kim Seungmin,Hope You're Doing Well,15,9,64,,,,
15,up,The Weeknd,Blinding Lights,16,1,228,94,2019-12-01,1,2020-03-01
16,-,경서,칵테일 사랑,-,12,1,,,,
17,down,Keyshia Cole,Love,12,6,37,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),18,4,231,,,,
19,down,Kaution,ed,17,17,23,,,,
20,up,다비치,너의 편이 돼 줄게,20,20,2,,,,
21,up,Crush,Rush Hour (Feat. j-hope of BTS),25,1,81,,,,
22,down,Crush,Don’t Forget (feat. Taeyeon),21,5,231,,,,
23,up,Yyeon,이제 우리 꿈에서만 만나,24,1,54,,,,
24,up,The Weeknd,Out of Time,26,1,118,,,,
25,down,Tabber,Chi-Ka (feat. DEAN),19,9,6,,,,
26,up,Zion.T,No Make Up,30,14,166,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,22,8,38,,,,
28,up,LeeHi,ONLY,34,2,137,,,,
29,up,크러쉬,나빠,33,2,228,,,,
30,down,dori,Night,27,2,34,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,162,6,2021-03-14,2,2021-05-09
32,down,주식,너를 생각해,29,1,132,,,,
33,down,마크툽,찰나가 영원이 될 때,31,4,133,,,,
34,up,dori,2 O' CLOCK,36,13,107,,,,
35,up,Khalid,Talk,35,2,231,86,2019-10-06,86,2019-10-06
36,up,TAEYANG,"Eyes, Nose, Lips",37,15,224,,,,
37,up,LeeHi,Savior (feat. B.I),38,2,135,,,,
38,up,그리즐리,Beige coat,40,3,91,,,,
39,up,크러쉬,가끔,43,19,129,,,,
40,down,박종민 & 로이킴,봄이 와도,32,11,17,,,,
41,up,Doja Cat,Say So,44,2,223,100,2020-02-02,6,2020-05-03
42,down,Park Hyo Shin,추억은 사랑을 닮아,41,33,95,,,,
43,up,The Weeknd & Ariana Grande,Die For You (Remix),45,2,59,,,,
44,down,노을,전부 너였다,42,25,64,,,,
45,up,dori,Sketch,54,45,2,,,,
46,up,dori,사랑노래,50,8,14,,,,
47,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,48,22,77,,,,
48,up,크러쉬,잊을만하면,62,25,153,,,,
49,up,이강승,우리가 맞다는 대답을 할 거예요,49,18,96,,,,
50,up,Pink Sweat$,At My Worst,57,2,181,70,2021-01-10,70,2021-01-10
51,up,Doja Cat,Like That (feat. Gucci Mane),56,11,195,99,2020-04-12,91,2020-04-19
52,up,펀치,밤이 되니까,59,21,179,,,,
53,down,SZA,Good Days,52,1,113,39,2021-01-03,8,2021-01-10
54,up,Zion.T,Complex (feat. G-Dragon),69,20,174,,,,
55,down,Park Hyo Shin,좋은사람,53,36,92,,,,
56,down,Masego,Tadow (feat. FKJ),51,36,6,,,,
57,down,SZA,Open Arms (feat. Travis Scott),23,15,27,,,,
58,up,HYBS,Tip Toe,60,57,3,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,1,155,76,2021-04-25,2,2021-05-02
60,up,Colde,Your Dog Loves You (feat. Crush),81,29,222,,,,
61,down,Muni Long,Made For Me,46,29,11,,,,
62,up,우디,Nostalgia,66,2,57,,,,
63,up,빅마마,연,64,28,65,,,,
64,down,구윤회,Marry Me,61,26,96,,,,
65,-,지셀,Lemonade (feat. 우원재),-,65,1,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),67,9,164,,,,
67,down,박화요비,그런 일은,63,31,36,,,,
68,down,SZA,Nobody Gets Me,58,4,60,,,,
69,down,결,가끔 연락하던 애,65,15,129,,,,
70,up,박재범,좋아,76,21,57,,,,
71,up,Emotional Oranges,West Coast Love,74,10,170,,,,
72,down,거니,같애 (feat. shirt),71,2,26,,,,
73,up,Hotel Ugly,Shut up My Moms Calling,86,31,13,,,,
74,up,Jay Park,Love Is Ugly (feat. Hwa Sa),80,2,49,,,,
75,down,4batz & Drake,act ii: date @ 8 (remix),55,25,5,,,,
76,up,VEDO,You Got It,84,11,67,71,2020-09-27,67,2020-10-04
77,up,Colde,Control Me,87,58,68,,,,
78,up,Jae Woo AN,Flower (Prod. Inf),88,54,5,,,,
79,up,"Earth, Wind & Fire",September,100,16,68,,,,
80,-,죠지,ANYWHERE ANYTIME,-,7,25,,,,
81,up,Zion.T,노래,89,39,123,,,,
82,-,Khalid,Please Don't Fall In Love With Me,-,28,1,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),82,7,102,,,,
84,-,그리즐리,와줘..,-,32,9,,,,
85,down,SZA,I Hate U,72,2,77,,,,
86,down,The Weeknd,Save Your Tears,83,2,169,80,2020-03-22,1,2021-03-21
87,down,UMI,Love Affair,73,4,120,,,,
88,down,dosii,lovememore.,85,23,129,,,,
89,down,Giveon,Like I Want You,75,15,96,,,,
90,down,카더가든,Tomorrow,77,3,28,,,,
91,down,The Weeknd,Can't Feel My Face,79,11,214,,,,
92,-,Kehlani,After Hours,-,77,1,,,,
93,-,meenoi,Salang Salang,-,9,84,,,,
94,down,Gist,Good Memories (feat. B.I),47,47,3,,,,
95,up,Crush,OHIO,99,1,135,,,,
96,-,Pink Sweat$,I Feel Good,-,14,34,,,,
97,up,박재범,몸매 (feat. Ugly Duck),97,14,132,,,,
98,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,180,,,,
99,-,에이든 & 정훈,우리도 지나가지만,-,20,42,,,,
100,down,Pink Sweat$,Honesty,39,4,160,,,,
