Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,15,,,,
2,up,LeeHi,Savior (feat. B.I),2,2,17,,,,
3,up,SZA,I Hate U,3,2,5,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,44,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,5,1,110,94,2019-12-01,1,2020-03-01
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,37,76,2021-04-25,2,2021-05-02
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,2,9,,,,
8,up,마크툽,찰나가 영원이 될 때,9,4,15,,,,
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],12,2,113,,,,
10,up,LeeHi,ONLY,10,2,19,,,,
11,up,meenoi,NDGGA,14,4,12,,,,
12,up,LeeHi,Red Lipstick (feat. Yoonmirae),15,1,17,,,,
13,down,Toyote,Still I Love You,8,8,2,,,,
14,up,Seori,긴 밤 (feat. GIRIBOY),26,4,30,,,,
15,up,Summer Walker,No Love,17,3,9,,,,
16,up,meenoi,Salang Salang,19,9,12,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,18,2,46,37,2021-02-21,8,2021-03-21
18,up,The Weeknd,Take My Breath,20,1,22,,,,
19,up,GSoul,Natural,27,11,5,,,,
20,up,Pink Sweat$,At My Worst,23,2,63,70,2021-01-10,70,2021-01-10
21,up,LeeHi,For You (feat. Crush),21,1,55,,,,
22,up,미노이,busy guy,22,12,18,,,,
23,up,Aaliyah & The Weeknd,Poison,24,23,3,,,,
24,up,마크툽,"달 속엔 그대가 있나요, 그대 안엔 달이 있는데",91,24,2,,,,
25,up,Zion.T,Complex (feat. G-Dragon),29,20,59,,,,
26,up,Colde,와르르 ♥,32,2,4,,,,
27,up,결,가끔 연락하던 애,28,15,11,,,,
28,down,SG Wannabe & Brown Eyed Girls,Must Have Love,13,8,12,,,,
29,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),37,16,5,,,,
30,up,meenoi,못참아! (feat. Loco),33,7,26,,,,
31,up,Doja Cat,Say So,34,2,105,100,2020-02-02,6,2020-05-03
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,112,,,,
33,up,Zion.T,No Make Up,35,14,48,,,,
34,up,TAEYANG,"Eyes, Nose, Lips",40,15,106,,,,
35,up,SZA,Good Days,36,1,47,39,2021-01-03,8,2021-01-10
36,up,구윤회,Marry Me,41,26,17,,,,
37,up,박재범,몸매 (feat. Ugly Duck),45,14,36,,,,
38,down,런치,너를 생각해 (2022),31,20,4,,,,
39,down,펀치,밤이 되니까,38,21,67,,,,
40,down,크러쉬,나빠,39,2,113,,,,
41,up,youra,MIMI,48,3,42,,,,
42,up,Seori,Dive with you (feat. eaJ),55,7,19,,,,
43,up,Khalid,Talk,56,2,113,86,2019-10-06,86,2019-10-06
44,down,The Weeknd,Save Your Tears,42,2,68,80,2020-03-22,1,2021-03-21
45,up,Crush,Fall,46,16,112,,,,
46,down,Colde,Your Dog Loves You (feat. Crush),44,29,106,,,,
47,up,미노이,DA DA! (feat. pH-1),47,23,36,,,,
48,down,Crush,Let Me Go (with TAEYEON),43,19,14,,,,
49,up,WENDY,Airport Goodbyes,66,30,5,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),51,4,113,,,,
51,up,마크툽 & 이라온,별을 담은 시,54,21,45,,,,
52,-,구원찬,Expression,-,52,3,,,,
53,down,Crush,Don’t Forget (feat. Taeyeon),49,5,113,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,1,23,,,,
55,down,LeeHi,H.S.K.T. (feat. Wonstein),53,3,17,,,,
56,up,John Legend,All of Me,58,26,102,,,,
57,up,Zion.T,Eat,60,45,65,,,,
58,down,미노이,Dingo X meenoi - DOOL,52,14,37,,,,
59,up,6LACK,Rent Free,61,59,2,,,,
60,up,결,Little Things,90,60,3,,,,
61,down,Zion.T,노래,59,39,27,,,,
62,up,dosii,lovememore.,63,23,24,,,,
63,-,Jarreau Vandal,Bad Shit,-,63,5,,,,
64,up,Zion.T,양화대교,70,19,16,,,,
65,down,The Weeknd,Die For You,57,1,51,,,,
66,down,Aretha Franklin,Winter Wonderland,11,3,18,,,,
67,-,Muni Long,Hrs and Hrs,-,11,1,,,,
68,-,Meego,Sunset,-,38,1,,,,
69,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,69,1,,,,
70,-,Pink Sweat$,Midnight River (feat. 6LACK),-,70,2,,,,
71,-,서사무엘,먼지,-,71,1,,,,
72,down,어반자카파,서울 밤 (feat. 빈지노),64,27,89,,,,
73,-,6LACK,By Any Means,-,73,1,,,,
74,up,GEMINI,UFO (feat. Seori),78,21,6,,,,
75,-,RealestK,Toxic,-,75,1,,,,
76,down,LEE HI,Rose,67,19,75,,,,
77,down,Realestk,Wfm,72,36,7,,,,
78,-,Emotional Oranges,West Coast Love,-,10,79,,,,
79,down,Zion.T,Sorry (feat. Beenzino),69,66,8,,,,
80,-,최첼로,Dream,-,80,1,,,,
81,down,Ari Lennox,My Favorite Things,30,30,7,,,,
82,-,Kumira,그냥 노래 (feat. Sue Museum),-,82,1,,,,
83,down,Donny Hathaway,This Christmas,16,5,18,,,,
84,up,정바스,homebody (feat. dori),85,84,3,,,,
85,up,sogumm,Precious,87,10,10,,,,
86,up,김창민,Our Days (feat. Chan & Haan),92,85,2,,,,
87,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,95,4,8,,,,
88,down,Jay Park,Yacht (K) [feat. Sik-K],80,11,76,,,,
89,down,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),62,33,9,,,,
90,down,결,"똑같은 만남, 다른 사람",82,61,4,,,,
91,down,Wonstein,When Night Is Falling,68,4,25,,,,
92,down,Brent Faiyaz,MERCEDES,73,31,5,,,,
93,down,Tems,Found (feat. Brent Faiyaz),86,14,10,,,,
94,-,GIVĒON,For Tonight,-,5,12,,,,
95,up,마크툽,너를 그린 우주 (feat. 이라온),100,21,39,,,,
96,down,Pink Sweat$,Honesty,83,4,111,,,,
97,down,크러쉬,Oasis (feat. ZICO),81,17,106,,,,
98,up,Chris Brown & Young Thug,Go Crazy,99,3,81,98,2020-05-31,13,2020-08-16
99,down,protonebula,Flower (feat. 죠지),96,12,13,,,,
100,down,KYUL,Broken,79,63,6,,,,
