Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,122,6,2021-03-14,2,2021-05-09
2,up,SZA,Kill Bill,2,1,30,,,,
3,up,Colde,와르르 ♥,3,2,53,,,,
4,up,The Weeknd,Die For You,5,1,129,,,,
5,down,Jay Park,Candy (feat. Zion.T),4,1,6,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,191,,,,
7,up,The Weeknd,Blinding Lights,7,1,188,94,2019-12-01,1,2020-03-01
8,up,SZA,Snooze,11,3,30,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,13,2,124,37,2021-02-21,8,2021-03-21
10,up,Crush,Rush Hour (Feat. j-hope of BTS),10,1,41,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),17,2,19,,,,
12,up,우디,Nostalgia,14,2,17,,,,
13,up,Jay Park,Love Is Ugly (feat. Hwa Sa),15,2,19,,,,
14,up,The Weeknd,Out of Time,18,1,78,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),8,8,40,,,,
16,up,Kim Seungmin,Hope You're Doing Well,20,9,24,,,,
17,up,마크툽,찰나가 영원이 될 때,24,4,93,,,,
18,up,Crush,Don’t Forget (feat. Taeyeon),21,5,191,,,,
19,up,그리즐리,친구 얘긴데 (feat. Skinny Brown),19,10,5,,,,
20,up,Khalid,Talk,22,2,191,86,2019-10-06,86,2019-10-06
21,up,Bobby Caldwell,What You Won't Do for Love,31,8,9,,,,
22,down,Kim Siwon,Broken iPhone,16,11,5,,,,
23,up,로이킴,그때 헤어지면 돼,25,6,136,,,,
24,up,이강승,우리가 맞다는 대답을 할 거예요,26,18,56,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,2,48,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",29,15,184,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,9,111,,,,
28,up,크러쉬,Oasis (feat. ZICO),33,17,182,,,,
29,down,ジェイ・パーク,Joah (Remastered),23,12,36,,,,
30,down,Jay Park,Yacht (K) [feat. Sik-K],28,11,150,,,,
31,down,Zion.T,No Make Up,27,14,126,,,,
32,down,LeeHi,ONLY,30,2,97,,,,
33,down,LeeHi,Savior (feat. B.I),32,2,95,,,,
34,up,Kali Uchis,Moonlight,39,24,8,,,,
35,up,그리즐리,Beige coat,36,3,51,,,,
36,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,34,22,37,,,,
37,up,Zion.T,Complex (feat. G-Dragon),41,20,134,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),40,4,191,,,,
39,down,주식,너를 생각해,35,1,93,,,,
40,up,clo,Dancing Alone,43,3,41,,,,
41,down,Pink Sweat$,At My Worst,37,2,141,70,2021-01-10,70,2021-01-10
42,up,이데아,우리,44,10,22,,,,
43,up,구윤회,Marry Me,47,26,56,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,115,76,2021-04-25,2,2021-05-02
45,-,ASH ISLAND,I remember,-,6,1,,,,
46,down,george,FRR,38,7,13,,,,
47,up,KODI GREEN & Seiren,WHERE IS LOVE?,49,32,30,,,,
48,up,YENA,Love War (feat. BE'O),56,2,24,,,,
49,down,결,가끔 연락하던 애,48,15,89,,,,
50,up,노을,전부 너였다,76,25,24,,,,
51,down,Jay Park,Yesterday,45,3,20,,,,
52,up,피엘,PILLOW,82,39,2,,,,
53,down,펀치,밤이 되니까,50,21,139,,,,
54,up,에이든 & 정훈,우리도 지나가지만,58,20,12,,,,
55,down,어반자카파,그날에 우리,51,32,56,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,7,63,,,,
57,up,WOODZ,Hope to be like you,87,10,15,,,,
58,down,Park Hyo Shin,좋은사람,55,36,54,,,,
59,down,Crush,Fall,57,16,190,,,,
60,down,Crush,Let Me Go (with TAEYEON),53,19,51,,,,
61,up,빅마마,연,78,28,35,,,,
62,up,크러쉬,가끔,62,19,89,,,,
63,up,Park Hyo Shin,추억은 사랑을 닮아,63,33,55,,,,
64,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",60,28,69,,,,
65,down,Doja Cat,Say So,59,2,183,100,2020-02-02,6,2020-05-03
66,down,크러쉬,잊을만하면,64,25,113,,,,
67,down,죠지,ANYWHERE ANYTIME,61,7,18,,,,
68,up,dosii,lovememore.,69,23,92,,,,
69,down,Colde,Your Dog Loves You (feat. Crush),65,29,184,,,,
70,up,meenoi,Cheek To Cheek,90,4,13,,,,
71,down,Zion.T,노래,70,39,83,,,,
72,down,The Weeknd,Can't Feel My Face,54,11,176,,,,
73,up,dori,2 O' CLOCK,74,13,67,,,,
74,-,Chris Brown,Summer Too Hot,-,74,1,,,,
75,down,meenoi,NDGGA,66,4,89,,,,
76,up,재하,술래잡기,80,67,5,,,,
77,up,Daniel Caesar,Get You (feat. Kali Uchis),84,9,126,,,,
78,up,LeeHi,Safety Zone,85,9,57,,,,
79,down,크러쉬,나빠,77,2,191,,,,
80,down,Chris Brown,Under the Influence,71,6,46,,,,
81,down,Seori,긴 밤 (feat. GIRIBOY),73,4,101,,,,
82,down,Colde,Control Me,67,58,40,,,,
83,down,Miguel,Sure Thing,68,12,25,,,,
84,up,Emotional Oranges,West Coast Love,86,10,150,,,,
85,up,Yyeon,이제 우리 꿈에서만 만나,93,1,14,,,,
86,up,미노이,마치 (feat. Kid Milli),88,5,10,,,,
87,-,정인,장마,-,49,2,,,,
88,down,Young K,Am I in Love?,81,81,3,,,,
89,up,숨셔,-ing (feat. KURO),98,40,20,,,,
90,down,The Weeknd,Save Your Tears,79,2,138,80,2020-03-22,1,2021-03-21
91,-,하키,서로,-,44,6,,,,
92,-,TLC,No Scrubs,-,88,2,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,42,20,7,,,,
94,up,Giveon,Like I Want You,94,15,70,,,,
95,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,89,,,,
96,down,Khalid,Young Dumb & Broke,92,22,124,,,,
97,-,범진,비는 내리고,-,95,1,,,,
98,up,헤이즈,저 별,100,74,13,,,,
99,-,0WAVE,summ′ time,-,99,1,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,11,157,99,2020-04-12,91,2020-04-19
