Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),2,1,15,,,,
2,down,SZA,Kill Bill,1,1,4,,,,
3,up,The Weeknd,Die For You,3,1,103,,,,
4,up,SZA,Nobody Gets Me,4,4,4,,,,
5,up,The Weeknd,Blinding Lights,6,1,162,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Out of Time,7,1,52,,,,
7,up,Steve Lacy,Bad Habit,18,4,25,,,,
8,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,165,,,,
9,up,SAAY,Sweet As Hell (Apple Music Home Session),82,9,2,,,,
10,down,meenoi,Cheek To Cheek,5,4,5,,,,
11,up,SZA,Shirt,14,3,10,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),10,8,14,,,,
13,down,meenoi,Never Leave Me (feat. pH-1),9,3,5,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,96,6,2021-03-14,2,2021-05-09
15,up,Chris Brown,Under the Influence,15,6,20,,,,
16,up,clo,Dancing Alone,16,3,15,,,,
17,up,주식,너를 생각해,21,1,67,,,,
18,down,SZA,Love Language,12,6,4,,,,
19,up,로이킴,그때 헤어지면 돼,24,6,110,,,,
20,down,SG Wannabe & Brown Eyed Girls,Must Have Love,8,8,20,,,,
21,up,마크툽,찰나가 영원이 될 때,25,4,67,,,,
22,up,Khalid,Talk,23,2,165,86,2019-10-06,86,2019-10-06
23,up,SZA,Snooze,26,3,4,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,31,2,98,37,2021-02-21,8,2021-03-21
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,89,76,2021-04-25,2,2021-05-02
26,down,SZA,Open Arms (feat. Travis Scott),20,15,4,,,,
27,up,Crush,Don’t Forget (feat. Taeyeon),41,5,165,,,,
28,up,그리즐리,Beige coat,37,3,25,,,,
29,up,LeeHi,Savior (feat. B.I),33,2,69,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),39,4,165,,,,
31,down,SZA,Blind,22,12,4,,,,
32,up,LeeHi,ONLY,34,2,71,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,7,37,,,,
34,up,SZA,I Hate U,35,2,29,,,,
35,up,Park Hyeon Jin,2022 (feat. pH-1),76,35,2,,,,
36,up,Crush,Fall,46,16,164,,,,
37,up,시온,Braindead,51,1,16,,,,
38,up,크러쉬,Oasis (feat. ZICO),48,17,156,,,,
39,up,Zion.T,No Make Up,42,14,100,,,,
40,down,meenoi,Santa Coming Back (feat. Wonstein),19,6,5,,,,
41,up,Pink Sweat$,At My Worst,50,2,115,70,2021-01-10,70,2021-01-10
42,down,meenoi,faraway,27,8,10,,,,
43,down,SZA,Low,30,18,4,,,,
44,down,Aretha Franklin,Winter Wonderland,13,3,25,,,,
45,up,크러쉬,가끔,47,19,63,,,,
46,down,SZA,Good Days,44,1,53,39,2021-01-03,8,2021-01-10
47,down,SZA,Seek & Destroy,28,13,4,,,,
48,up,Marshmello & Khalid,Numb,73,4,30,,,,
49,up,TAEYANG,"Eyes, Nose, Lips",55,15,158,,,,
50,up,Park Hyo Shin,좋은사람,52,36,28,,,,
51,up,이강승,우리가 맞다는 대답을 할 거예요,54,18,30,,,,
52,up,Park Hyo Shin,추억은 사랑을 닮아,56,33,29,,,,
53,down,SZA,Used (feat. Don Toliver),38,16,4,,,,
54,up,크러쉬,잊을만하면,57,25,87,,,,
55,up,크러쉬,나빠,58,2,165,,,,
56,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,62,22,11,,,,
57,up,어반자카파,그날에 우리,61,32,30,,,,
58,up,KODI GREEN & Seiren,WHERE IS LOVE?,59,32,4,,,,
59,down,SZA,SOS,32,7,4,,,,
60,up,dori,2 O' CLOCK,64,13,41,,,,
61,up,LeeHi,For You (feat. Crush),63,1,107,,,,
62,up,박재범,몸매 (feat. Ugly Duck),69,14,80,,,,
63,down,Seori,긴 밤 (feat. GIRIBOY),60,4,82,,,,
64,up,meenoi,NDGGA,67,4,64,,,,
65,down,SZA,Gone Girl,49,23,4,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),74,10,157,,,,
67,down,Doja Cat,Say So,65,2,157,100,2020-02-02,6,2020-05-03
68,up,LeeHi,Safety Zone,68,9,32,,,,
69,up,Crush,OHIO,81,1,87,,,,
70,up,Colde,Your Dog Loves You (feat. Crush),85,29,158,,,,
71,up,결,가끔 연락하던 애,94,15,63,,,,
72,-,Zion.T,노래,-,39,58,,,,
73,-,The Weeknd,Can't Feel My Face,-,11,150,,,,
74,-,The Weeknd,Save Your Tears,-,2,114,80,2020-03-22,1,2021-03-21
75,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,124,,,,
76,up,Zion.T,Complex (feat. G-Dragon),100,20,111,,,,
77,down,meenoi,No Santa,36,11,5,,,,
78,down,SAAY,Have Yourself A Merry Little Christmas (Apple Music Home Session),75,40,2,,,,
79,down,SZA,Special,71,42,4,,,,
80,-,Diddy & PARTYNEXTDOOR,Sex In The Porsche,-,80,1,,,,
81,-,JUNNY,달링 (feat. dress),-,43,1,,,,
82,down,SZA,Notice Me,70,30,4,,,,
83,down,Hwa Sa,Grey Christmas,45,45,2,,,,
84,down,노을,전부 너였다,66,25,19,,,,
85,-,펀치,밤이 되니까,-,21,116,,,,
86,down,뎁트,Christmas Gift (feat. Ashley Alisha & Sonny Zero),84,84,2,,,,
87,-,Emotional Oranges,West Coast Love,-,10,128,,,,
88,-,SOULBYSEL & I.M,nvrmnd,-,17,6,,,,
89,-,oceanfromtheblue & 후쿠오,그땐 그래야만 했던,-,13,4,,,,
90,up,미노이,기억해줘요 (feat. 재규어 중사),90,11,7,,,,
91,up,SUDI,Welcome to My Christmas (feat. Yunsae & 0back),92,91,3,,,,
92,up,레몬시티,Christmas By Your Side,93,92,2,,,,
93,up,WELOVE & Grass,welove Christmas,98,93,2,,,,
94,down,Miso,Lost,53,53,3,,,,
95,down,meenoi,Precious,79,24,5,,,,
96,up,Summer Walker,Karma,96,36,7,,,,
97,-,Jade,Christmas at Home,-,97,1,,,,
98,up,dosii,lovememore.,99,23,76,,,,
99,-,후디,Amazing,-,99,1,,,,
100,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),72,34,4,,,,
