Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,16,,,,
2,up,Roy Kim,When Spring Comes,2,2,3,,,,
3,up,SZA,Kill Bill,4,1,68,,,,
4,down,J.Tajor,Like I Do,3,2,14,,,,
5,up,The Weeknd,Die For You,5,1,167,,,,
6,up,SZA,Snooze,6,3,68,,,,
7,up,DEAN,DIE 4 YOU,7,1,19,,,,
8,up,SZA,Saturn,8,5,5,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,162,37,2021-02-21,8,2021-03-21
10,up,Keyshia Cole,Love,10,6,35,,,,
11,up,로이킴,그때 헤어지면 돼,13,6,174,,,,
12,up,Crush,Ego,12,2,19,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,2,229,,,,
14,up,The Weeknd,Blinding Lights,14,1,226,94,2019-12-01,1,2020-03-01
15,up,Kim Seungmin,Hope You're Doing Well,15,9,62,,,,
16,up,Colde,와르르 ♥,17,2,91,,,,
17,down,Tabber,Chi-Ka (feat. DEAN),9,9,4,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,16,8,36,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),20,4,229,,,,
20,up,Crush,Don’t Forget (feat. Taeyeon),22,5,229,,,,
21,up,Kaution,ed,29,17,21,,,,
22,down,Yyeon,이제 우리 꿈에서만 만나,21,1,52,,,,
23,up,The Weeknd,Out of Time,24,1,116,,,,
24,down,박종민 & 로이킴,봄이 와도,19,11,15,,,,
25,up,4batz & Drake,act ii: date @ 8 (remix),28,25,3,,,,
26,up,Zion.T,No Make Up,27,14,164,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,160,6,2021-03-14,2,2021-05-09
28,down,주식,너를 생각해,25,1,130,,,,
29,down,Crush,Rush Hour (Feat. j-hope of BTS),23,1,79,,,,
30,up,Muni Long,Made For Me,32,29,9,,,,
31,down,마크툽,찰나가 영원이 될 때,30,4,131,,,,
32,up,dori,Night,33,2,32,,,,
33,up,LeeHi,ONLY,34,2,135,,,,
34,up,Khalid,Talk,35,2,229,86,2019-10-06,86,2019-10-06
35,down,크러쉬,나빠,31,2,226,,,,
36,up,TAEYANG,"Eyes, Nose, Lips",36,15,222,,,,
37,up,그리즐리,Beige coat,45,3,89,,,,
38,up,LeeHi,Savior (feat. B.I),40,2,133,,,,
39,down,The Weeknd & Ariana Grande,Die For You (Remix),38,2,57,,,,
40,down,Doja Cat,Say So,37,2,221,100,2020-02-02,6,2020-05-03
41,up,이강승,우리가 맞다는 대답을 할 거예요,44,18,94,,,,
42,down,노을,전부 너였다,41,25,62,,,,
43,up,SZA,Open Arms (feat. Travis Scott),61,15,25,,,,
44,down,SZA,Good Days,39,1,111,39,2021-01-03,8,2021-01-10
45,up,dori,2 O' CLOCK,48,13,105,,,,
46,down,Park Hyo Shin,추억은 사랑을 닮아,42,33,93,,,,
47,down,원슈타인,안 아름답고도 안 아프구나,43,7,8,,,,
48,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,50,22,75,,,,
49,down,dori,사랑노래,46,8,12,,,,
50,up,Wonstein,Valentine,80,50,2,,,,
51,down,SZA,Nobody Gets Me,49,4,58,,,,
52,up,박화요비,그런 일은,54,31,34,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),53,11,193,99,2020-04-12,91,2020-04-19
54,up,Pink Sweat$,At My Worst,60,2,179,70,2021-01-10,70,2021-01-10
55,up,빅마마,연,58,28,63,,,,
56,up,Zion.T,Complex (feat. G-Dragon),56,20,172,,,,
57,down,Park Hyo Shin,좋은사람,52,36,90,,,,
58,up,펀치,밤이 되니까,64,21,177,,,,
59,up,결,가끔 연락하던 애,65,15,127,,,,
60,up,Colde,Your Dog Loves You (feat. Crush),83,29,220,,,,
61,up,거니,같애 (feat. shirt),62,2,24,,,,
62,down,UMI,Love Affair,57,4,118,,,,
63,up,구윤회,Marry Me,67,26,94,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),69,9,162,,,,
65,up,크러쉬,가끔,66,19,127,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,1,153,76,2021-04-25,2,2021-05-02
67,up,우디,Nostalgia,71,2,55,,,,
68,up,Emotional Oranges,West Coast Love,68,10,168,,,,
69,down,크러쉬,잊을만하면,59,25,151,,,,
70,up,VEDO,You Got It,76,11,65,71,2020-09-27,67,2020-10-04
71,down,SZA,I Hate U,70,2,75,,,,
72,up,Zion.T,노래,82,39,121,,,,
73,up,박재범,좋아,84,21,55,,,,
74,up,dosii,lovememore.,97,23,127,,,,
75,down,Giveon,Like I Want You,74,15,94,,,,
76,up,카더가든,Tomorrow,89,3,26,,,,
77,down,Childish Gambino,Redbone,72,38,39,,,,
78,up,Hotel Ugly,Shut up My Moms Calling,79,31,11,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,7,100,,,,
80,down,Moon Sujin,Baby PLZ (feat. Jay Park),47,47,2,,,,
81,up,meenoi,Salang Salang,95,9,83,,,,
82,down,The Weeknd,Save Your Tears,73,2,167,80,2020-03-22,1,2021-03-21
83,down,Colde,Control Me,77,58,66,,,,
84,-,Gist,Good Memories (feat. B.I),-,47,1,,,,
85,-,Pink Sweat$,Honesty,-,4,158,,,,
86,-,USHER,Kissing Strangers,-,19,4,,,,
87,down,SZA,Shirt,81,3,61,,,,
88,down,Jae Woo AN,Flower (Prod. Inf),86,54,3,,,,
89,-,Masego,Tadow (feat. FKJ),-,36,4,,,,
90,down,The Weeknd,Can't Feel My Face,78,11,212,,,,
91,-,Gist,Even Better (feat. Leellamarz),-,91,1,,,,
92,down,キム・ボムス,Journey,51,21,5,,,,
93,down,PLAVE,Merry PLLIstmas,63,17,8,,,,
94,down,박재범,몸매 (feat. Ugly Duck),90,14,130,,,,
95,down,Park Hyo Shin,그립고… 그리운…,85,48,27,,,,
96,-,Gist,Nothing is Perfect (feat. The Quiett),-,96,1,,,,
97,-,HYBS,Tip Toe,-,57,1,,,,
98,-,Gist,Always Get Your Way (feat. JAEHA),-,98,1,,,,
99,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,2,47,,,,
100,-,"Earth, Wind & Fire",September,-,16,66,,,,
