Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,17,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,4,1,12,66,2020-02-09,39,2020-02-16
4,down,The Weeknd,In Your Eyes,3,2,6,41,2020-03-22,12,2020-03-29
5,up,Pink Sweat$,17,5,4,9,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,7,5,5,100,2020-03-29,55,2020-04-05
7,down,Gaeko,Cold (feat. Heize),6,2,9,,,,
8,up,Khalid,Talk,10,2,25,86,2019-10-06,86,2019-10-06
9,up,Junggigo,EOY (feat. Jay Park),50,9,2,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,25,,,,
11,up,Kehlani,Everybody Business,58,11,2,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,25,,,,
13,up,Pink Sweat$,Honesty,15,4,25,,,,
14,up,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",68,14,2,,,,
15,down,The Weeknd,After Hours,13,2,10,37,2020-02-23,22,2020-03-01
16,up,Jhené Aiko,B.S. (feat. H.E.R.),22,8,8,79,2020-03-08,73,2020-03-15
17,down,Pink Sweat$,Ride with Me,11,11,3,,,,
18,down,Kiana Ledé,Ex,17,3,25,,,,
19,down,The Weeknd,Heartless,16,2,22,22,2019-12-01,5,2019-12-08
20,up,UMI,Love Affair,20,4,25,,,,
21,up,The Weeknd,Snowchild,21,10,6,33,2020-03-29,33,2020-03-29
22,up,Doja Cat,Like That (feat. Gucci Mane),24,11,25,99,2020-04-12,91,2020-04-19
23,up,H.E.R.,Comfortable,28,8,12,,,,
24,down,The Weeknd,Hardest To Love,19,7,6,96,2020-03-22,29,2020-03-29
25,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],23,2,25,,,,
26,down,DeVita,EVITA!,9,9,3,,,,
27,up,Khalid,Eleven,31,2,16,,,,
28,down,oceanfromtheblue,나이,8,8,3,,,,
29,up,크러쉬,나빠,29,2,25,,,,
30,down,Dvwn,Burn The Memory (feat. GIRIBOY),18,7,7,,,,
31,up,21 Savage,Secret (feat. Summer Walker),75,31,2,,,,
32,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],34,20,9,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),30,10,25,,,,
34,down,Kiana Ledé,Chocolate. (feat. Ari Lennox),33,14,4,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),38,9,25,,,,
36,up,dvsn,Friends (feat. PARTYNEXTDOOR),77,36,2,,,,
37,down,The Weeknd,Save Your Tears,32,2,6,80,2020-03-22,1,2021-03-21
38,down,죠지,Boat,37,18,25,,,,
39,down,The Weeknd,Can't Feel My Face,35,11,25,,,,
40,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),26,11,8,,,,
41,down,Tory Lanez,The Take (feat. Chris Brown),40,14,7,65,2019-11-24,65,2019-11-24
42,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),71,15,25,79,2019-11-10,77,2019-11-17
43,up,dvsn,Between Us (feat. Snoh Aalegra),45,34,6,,,,
44,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],43,11,25,,,,
45,up,Arlo Parks,Eugene,73,17,11,,,,
46,up,John Legend,All of Me,46,26,25,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,13,,,,
48,down,dvsn,Dangerous City (feat. Buju Banton),25,25,3,,,,
49,-,Victoria Monét,Dive,-,33,1,,,,
50,up,Mahalia,What You Did (feat. Ella Mai),83,37,10,,,,
51,-,Diana Ross,I'm Coming Out,-,25,13,,,,
52,up,Kiana Ledé,Honest.,88,52,2,,,,
53,up,Doja Cat & Tyga,Juicy,57,41,19,,,,
54,up,헤이즈,떨어지는 낙엽까지도,55,3,25,,,,
55,-,HA:TFELT,Satellite (feat. ASH ISLAND),-,10,1,,,,
56,up,H.E.R.,Slide (feat. YG),87,26,16,,,,
57,-,HA:TFELT,Life Sucks,-,16,1,,,,
58,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],60,12,13,,,,
59,down,Lianne La Havas,Bittersweet,39,14,9,,,,
60,down,Lola Young,Blind Love,41,28,23,,,,
61,down,Chris Brown,No Guidance (feat. Drake),52,8,25,34,2019-10-06,34,2019-10-06
62,-,KATIE,ECHO,-,8,1,,,,
63,-,HA:TFELT,Piercing (feat. THAMA),-,26,1,,,,
64,-,핫펠트,새 신발 (feat. 개코),-,35,1,,,,
65,-,HA:TFELT,Sweet Sensation (feat. SOLE),-,15,1,,,,
66,-,Alina Baraz,Off the Grid (feat. Khalid),-,20,1,,,,
67,up,Kehlani,Toxic,78,15,5,,,,
68,-,핫펠트,위로가 돼요 (Pluhmm),-,41,1,,,,
69,down,Ali Gatie,It's You,53,22,25,41,2019-10-06,35,2019-10-27
70,down,로이킴,그때 헤어지면 돼,67,6,25,,,,
71,-,HA:TFELT,Read Me (Guitar Ver.),-,47,1,,,,
72,down,oceanfromtheblue,안정,27,6,10,,,,
73,-,HA:TFELT,Cigar,-,51,1,,,,
74,-,재규어 중사,8시 8분,-,21,1,,,,
75,down,Khalid,Saturday Nights,64,21,25,,,,
76,-,Summer Walker & Usher,Come Thru,-,14,24,91,2019-11-10,74,2019-12-01
77,-,HA:TFELT,Make Love,-,61,1,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,9,25,,,,
79,-,Alina Baraz,More Than Enough,-,44,2,,,,
80,-,HA:TFELT,Solitude,-,69,1,,,,
81,down,케니더킹,춤,49,49,2,,,,
82,-,HA:TFELT,3mins (feat. Choiza),-,77,1,,,,
83,down,CHUNG HA,Everybody Has,66,9,8,,,,
84,up,Emanuel,Need You,86,84,2,,,,
85,-,HA:TFELT,Bluebird,-,44,1,,,,
86,down,Khalid,Young Dumb & Broke,56,22,25,,,,
87,down,The Weeknd,Scared To Live,44,12,6,96,2020-03-22,37,2020-03-29
88,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,20,90,2019-11-24,42,2019-12-01
89,-,HA:TFELT,Sky Gray,-,79,1,,,,
90,down,Snoh Aalegra,I Want You Around (6LACK Remix),72,25,21,,,,
91,down,Victoria Monét,Moment,80,5,12,,,,
92,down,Bill Withers,Ain't No Sunshine,84,84,2,76,2020-04-05,76,2020-04-05
93,down,Khalid,Up All Night,42,1,24,,,,
94,down,어반자카파,서울 밤 (feat. 빈지노),63,27,25,,,,
95,up,Bryson Tiller,Blame,99,87,3,,,,
96,-,The-Dream,Wee Hours (feat. Jhené Aiko),-,96,1,,,,
97,down,정바스,For Her (feat. 김대혁),54,54,4,,,,
98,-,dvsn,So What (feat. Popcaan),-,98,1,,,,
99,-,HA:TFELT,How to love,-,84,1,,,,
100,down,Crush,Don’t Forget (feat. Taeyeon),81,5,25,,,,
