Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
2,down,Bryson Tiller,Outta Time (feat. Drake),1,1,4,64,2020-10-11,64,2020-10-11
3,up,LEE HI,HOLO,3,1,14,,,,
4,up,slchld,Don't Waste Your Time,4,2,3,,,,
5,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),66,5,2,,,,
6,up,Chris Brown & Young Thug,Go Crazy,7,3,25,98,2020-05-31,13,2020-08-16
7,down,"Calvin Harris, The Weeknd",Over Now,5,1,9,39,2020-09-06,39,2020-09-06
8,up,Doja Cat,Say So,8,2,43,100,2020-02-02,6,2020-05-03
9,up,Jamie,Numbers (feat. CHANGMO),9,4,8,,,,
10,up,Crush,OHIO,10,1,15,,,,
11,up,Khalid & Disclosure,Know Your Worth,11,1,38,66,2020-02-09,39,2020-02-16
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,51,,,,
13,up,PARTYNEXTDOOR,PERSIAN RUGS,72,13,2,,,,
14,up,Khalid,Talk,16,2,51,86,2019-10-06,86,2019-10-06
15,down,Cosmic Boy & george,love in summer,12,3,5,,,,
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],15,2,51,,,,
17,up,Kamal,blue,20,6,23,,,,
18,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],6,6,3,,,,
19,down,VEDO,You Got It,18,11,7,71,2020-09-27,67,2020-10-04
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,50,,,,
21,up,크러쉬,나빠,24,2,51,,,,
22,down,Pink Sweat$,Honesty,21,4,51,,,,
23,down,Pink Sweat$,17,22,4,31,,,,
24,down,SZA,Hit Different (feat. Ty Dolla $ign),23,6,8,48,2020-09-13,48,2020-09-13
25,up,Leon Bridges x Lucky Daye,All About You,77,25,2,,,,
26,up,Ali Gatie,Welcome Back (feat. Alessia Cara),33,17,6,,,,
27,up,Brandy,"No Tomorrow, Pt. 2 (feat. Ty Dolla $ign)",75,27,2,,,,
28,down,마크툽 & 이라온,별을 담은 시,27,21,7,,,,
29,up,Crush,Fall,37,16,50,,,,
30,down,Emotional Oranges,West Coast Love,28,10,18,,,,
31,up,The Weeknd,In Your Eyes,35,2,32,41,2020-03-22,12,2020-03-29
32,down,Ella Mai,Not Another Love Song,30,18,4,,,,
33,up,Crush,Don’t Forget (feat. Taeyeon),44,5,51,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),29,11,51,99,2020-04-12,91,2020-04-19
35,down,Crush,Mayday (feat. JOY),34,2,23,,,,
36,down,UMI,Love Affair,32,4,51,,,,
37,up,죠지,Boat,38,18,51,,,,
38,up,로이킴,그때 헤어지면 돼,39,6,51,,,,
39,down,Kamal.,homebody,36,31,24,,,,
40,up,죠지,바라봐줘요,41,21,28,,,,
41,up,Giveon,Like I Want You,45,15,16,,,,
42,up,Kiana Ledé,Ex,47,3,51,,,,
43,down,"Earth, Wind & Fire",September,19,16,30,,,,
44,up,The Weeknd,Can't Feel My Face,55,11,51,,,,
45,up,크러쉬,Oasis (feat. ZICO),62,17,50,,,,
46,up,John Legend,All of Me,46,26,51,,,,
47,up,크러쉬,잊을만하면,86,25,45,,,,
48,down,"Victoria Monét, Khalid & SG Lewis",Experience,31,8,13,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),53,10,51,,,,
50,down,Giveon,Stuck On You,17,9,4,,,,
51,down,HEIZE,Lyricist,40,2,20,,,,
52,up,HREUM,빈 방,54,23,9,,,,
53,up,예지,Dance Tonight (Feat. 다예),57,22,8,,,,
54,up,한얼,Wait (feat. ikik),65,30,6,,,,
55,up,Yelena,HATE (Feat. rim),70,25,2,,,,
56,up,소피,Look at me (feat. 김민지),71,26,2,,,,
57,up,한얼,I Love U (feat. ikik),63,26,9,,,,
58,down,H.E.R.,Comfortable,49,8,38,,,,
59,up,BIGSTAR,고질병 (Feat. Void),59,28,7,,,,
60,down,RUHEN,Be My Lady,56,24,9,,,,
61,up,도펜,Flower,64,27,10,,,,
62,up,RUHEN,Stay,67,28,10,,,,
63,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],50,11,51,,,,
64,down,Giveon,Still Your Best,42,19,4,,,,
65,down,Colde,Your Dog Loves You (feat. Crush),60,29,47,,,,
66,-,H.E.R.,Damage,-,4,1,,,,
67,down,Cherry Coke,we’re dying (feat. Paloalto),25,5,6,,,,
68,up,LEE HI,Rose,76,19,17,,,,
69,up,Tiana Major9,Same Space (Apple Music At Home With Session),78,69,2,,,,
70,up,Chris Brown,No Guidance (feat. Drake),95,8,46,34,2019-10-06,34,2019-10-06
71,-,Arlo Parks,Green Eyes,-,40,1,,,,
72,-,Chris Brown & Young Thug,City Girls,-,72,3,,,,
73,down,Pink Sweat$,Icy,52,15,15,,,,
74,up,마크툽,너를 그린 우주 (feat. 이라온),84,21,25,,,,
75,-,THEY.,On and On,-,27,1,,,,
76,-,Xavier Omär,SURF (feat. Masego),-,38,1,,,,
77,down,TAEYANG,"Eyes, Nose, Lips",73,15,44,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,9,49,,,,
79,-,크러쉬,가끔,-,28,31,,,,
80,-,Samuel Seo,Gone,-,80,1,,,,
81,down,AUDREY NUNA,damn Right,51,51,4,,,,
82,down,ジェイ・パーク,All the Way Up (K),79,4,26,,,,
83,-,Cosmic Boy & george,surf,-,31,3,,,,
84,-,Ty Dolla $ign,Universe (feat. Kehlani),-,28,1,,,,
85,down,SOLE,음음,61,37,8,,,,
86,down,Ali Gatie,It's You,68,22,51,41,2019-10-06,35,2019-10-27
87,down,"Alex Isley, Masego & Jack Dine",Good & Plenty,82,80,3,,,,
88,up,Doja Cat,Say So (feat. Nicki Minaj),98,2,26,57,2020-03-08,13,2020-05-10
89,down,Trey Songz,TRACK 12,14,14,3,,,,
90,down,Summer Walker,Body,80,48,21,,,,
91,-,Khalid,Up All Night,-,1,36,,,,
92,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,67,1,,,,
93,down,Khalid,Eleven (Remix) [feat. Summer Walker],81,10,23,,,,
94,up,Gaeko,Cold (feat. Heize),96,2,33,,,,
95,down,Jay Park,Yacht (K) [feat. Sik-K],85,11,27,,,,
96,down,jeebanoff,Me and You (feat. Paul Blanco) [Remix],43,43,3,,,,
97,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,1,44,,,,
98,up,Khalid,Young Dumb & Broke,99,22,50,,,,
99,-,Pink Sweat$,At My Worst,-,2,1,70,2021-01-10,70,2021-01-10
100,-,어반자카파,서울 밤 (feat. 빈지노),-,27,49,,,,
