Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Khalid,Talk,3,2,12,86,2019-10-06,86,2019-10-06
3,down,Khalid,Eleven,2,2,3,,,,
4,up,크러쉬,나빠,4,2,12,,,,
5,up,dvsn,A Muse,67,5,2,,,,
6,up,Kiana Ledé,Ex,10,3,12,,,,
7,down,UMI,Love Affair,5,4,12,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,12,,,,
9,down,Pink Sweat$,Honesty,7,4,12,,,,
10,up,The Weeknd,Heartless,12,2,9,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,12,,,,
12,down,Pink Sweat$ & Crush,I Wanna Be Yours,9,1,12,,,,
13,down,oceanfromtheblue,PAPARAZZI,6,6,3,,,,
14,up,Primary,When I Fall in Love (feat. Meego & SURAN),34,14,7,,,,
15,down,Hoody,Adios (feat. GRAY),11,2,12,,,,
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],14,2,12,,,,
17,down,헤이즈,떨어지는 낙엽까지도,15,3,12,,,,
18,up,Khalid,Up All Night,18,1,11,,,,
19,-,Jhené Aiko,P*$$Y Fairy (OTW),-,13,1,41,2020-01-26,41,2020-01-26
20,up,John Legend,Conversations in the Dark,20,17,3,31,2020-01-19,31,2020-01-19
21,down,Chris Brown,No Guidance (feat. Drake),17,8,12,34,2019-10-06,34,2019-10-06
22,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],19,11,12,,,,
23,up,Pink Sweat$,Body Ain't Me,25,19,12,,,,
24,down,Kehlani,All Me (feat. Keyshia Cole),22,22,5,58,2019-12-29,58,2019-12-29
25,down,The Weeknd,Starboy (feat. Daft Punk),21,10,12,,,,
26,-,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),-,3,1,,,,
27,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],16,7,12,,,,
28,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",77,28,2,,,,
29,down,Ali Gatie,It's You,24,22,12,41,2019-10-06,35,2019-10-27
30,down,Khalid,Young Dumb & Broke,27,22,12,,,,
31,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,3,9,90,2019-11-24,42,2019-12-01
32,down,Doja Cat,Say So,23,2,4,100,2020-02-02,6,2020-05-03
33,up,Lola Young,Blind Love,37,28,10,,,,
34,up,oceanfromtheblue,사랑해,35,5,12,,,,
35,down,Summer Walker & Usher,Come Thru,28,14,12,91,2019-11-10,74,2019-12-01
36,down,크러쉬,Oasis (feat. ZICO),30,17,12,,,,
37,down,Khalid,Saturday Nights,31,21,12,,,,
38,up,헤이즈,DAUM (feat. Colde),49,12,12,,,,
39,down,어반자카파,서울 밤 (feat. 빈지노),33,27,12,,,,
40,up,죠지,Boat,41,18,12,,,,
41,-,Alina Baraz,Trust,-,41,1,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,9,12,,,,
43,down,The Weeknd,Can't Feel My Face,38,11,12,,,,
44,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,15,12,79,2019-11-10,77,2019-11-17
45,down,Crush,Don’t Forget (feat. Taeyeon),39,5,12,,,,
46,up,그리즐리,Prague,79,46,2,,,,
47,up,히피는 집시였다,그대로 (feat. 후디),82,11,10,,,,
48,down,Ella Mai,Trip,36,27,12,,,,
49,down,John Legend,All of Me,47,26,12,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),43,9,12,,,,
51,down,TAEYANG,"Eyes, Nose, Lips",45,15,12,,,,
52,down,크러쉬,잊을만하면,44,25,12,,,,
53,down,로이킴,그때 헤어지면 돼,52,6,12,,,,
54,down,Alicia Keys,Underdog,29,29,3,69,2020-01-12,43,2020-03-29
55,down,펀치,밤이 되니까,51,21,12,,,,
56,down,Khalid,Location,53,33,12,,,,
57,down,Crush,Fall,50,16,12,,,,
58,down,헤이즈,만추 (feat. Crush),54,7,12,,,,
59,up,Audrey,Time,85,59,2,,,,
60,down,Lucky Daye,Buying Time,42,38,3,,,,
61,down,Jhené Aiko,None of Your Concern (feat. Big Sean),59,11,11,81,2019-11-24,81,2019-11-24
62,-,Jessie Reyez,LOVE IN THE DARK,-,10,1,,,,
63,up,히피는 집시였다,땅거미 (feat. 우원재),83,63,3,,,,
64,down,크러쉬,가끔,58,28,11,,,,
65,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,33,1,,,,
66,down,Doja Cat,Like That (feat. Gucci Mane),46,11,12,99,2020-04-12,91,2020-04-19
67,down,Snoh Aalegra,I Want You Around (6LACK Remix),56,25,12,,,,
68,up,Gallant,Weight in Gold,72,60,11,,,,
69,up,dana kim,We Just,84,69,2,,,,
70,up,보베,모른척하지 말아요,90,70,2,,,,
71,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,28,1,,,,
72,down,Tory Lanez & T-Pain,Jerry Sprunger,55,8,12,85,2019-11-10,34,2019-11-24
73,down,Zion.T,Eat,61,45,12,,,,
74,down,Colde,Your Dog Loves You (feat. Crush),57,29,12,,,,
75,down,Diana Ross,I'm Coming Out,65,25,5,,,,
76,up,Kaash Paige,Love Songs,86,44,3,,,,
77,down,"Earth, Wind & Fire",September,76,16,7,,,,
78,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),81,25,12,95,2019-11-17,95,2019-11-17
79,up,jeebanoff,Luh You,96,15,4,,,,
80,down,Zion.T,Complex (feat. G-Dragon),62,20,12,,,,
81,down,브라운아이드소울,"그대의 밤, 나의 아침",66,24,12,,,,
82,down,Zion.T,노래,75,39,12,,,,
83,-,Jacquees,Risk It All (feat. Tory Lanez),-,12,9,,,,
84,down,dana kim & 구피,What you want (feat. Goopy),73,19,9,,,,
85,up,서사무엘,Notting Hill,87,21,7,,,,
86,down,Doja Cat & Tyga,Juicy,80,41,6,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,32,6,,,,
88,up,Jorja Smith,Be Honest (feat. Burna Boy),89,19,8,,,,
89,-,Eric Nam,Congratulations (feat. Marc E. Bassy),-,22,9,,,,
90,down,Emotional Oranges,Personal,60,60,3,,,,
91,-,Major Lazer & Khalid,Trigger,-,33,7,,,,
92,down,Joji,SLOW DANCING IN THE DARK,68,52,10,,,,
93,-,Hamzaa,Sunday Morning,-,91,1,,,,
94,up,Daniel Caesar & Brandy,LOVE AGAIN,94,42,11,,,,
95,up,Jeremih,Oui,97,22,3,,,,
96,down,UMI,Down to Earth,93,90,3,,,,
97,up,Ben E. King,Stand By Me,98,79,3,,,,
98,-,slchld,"she likes spring, I prefer winter",-,61,1,,,,
99,down,H.E.R.,Slide (feat. YG),63,26,12,,,,
100,-,Aretha Franklin,Respect,-,64,2,,,,
