Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,22,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,88,94,2019-12-01,1,2020-03-01
4,up,Seori,긴 밤 (feat. GIRIBOY),4,4,8,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,2,24,37,2021-02-21,8,2021-03-21
6,up,Pink Sweat$,At My Worst,6,2,41,70,2021-01-10,70,2021-01-10
7,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,91,,,,
8,down,Wonstein,When Night Is Falling,5,4,4,,,,
9,down,Doja Cat,Say So,8,2,83,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,90,,,,
11,down,The Weeknd,Save Your Tears,10,2,47,80,2020-03-22,1,2021-03-21
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,91,,,,
13,up,meenoi,못참아! (feat. Loco),13,7,4,,,,
14,up,Kiana Ledé & Kehlani,Ur Best Friend,71,14,2,,,,
15,up,Emotional Oranges,West Coast Love,15,10,58,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
17,up,Khalid,Talk,17,2,91,86,2019-10-06,86,2019-10-06
18,up,LeeHi,For You (feat. Crush),20,1,33,,,,
19,up,SZA,Good Days,22,1,32,39,2021-01-03,8,2021-01-10
20,down,SOLE,왜 (feat. 개코),16,6,6,,,,
21,up,The Weeknd,Can't Feel My Face,30,11,91,,,,
22,down,Kali Uchis,telepatía,21,20,23,27,2021-02-28,6,2021-03-28
23,up,Khalid & Disclosure,Know Your Worth,26,1,78,66,2020-02-09,39,2020-02-16
24,-,SOLE,Stay With Me (feat. Wonstein),-,5,1,,,,
25,up,Chris Brown & Young Thug,Go Crazy,27,3,65,98,2020-05-31,13,2020-08-16
26,up,The Weeknd,In Your Eyes,28,2,72,41,2020-03-22,12,2020-03-29
27,down,Jay Park,Yacht (K) [feat. Sik-K],24,11,55,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),29,11,91,99,2020-04-12,91,2020-04-19
29,down,어반자카파,Get,19,4,8,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),36,10,91,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",33,15,84,,,,
32,up,크러쉬,나빠,37,2,91,,,,
33,up,Pink Sweat$,Honesty,34,4,91,,,,
34,up,크러쉬,Oasis (feat. ZICO),43,17,85,,,,
35,up,Colde,Your Dog Loves You (feat. Crush),41,29,84,,,,
36,down,YUGYEOM,All Your Fault (feat. GRAY),35,8,7,,,,
37,up,펀치,밤이 되니까,42,21,45,,,,
38,down,Brent Faiyaz,Wasting Time (feat. Drake),23,7,5,,,,
39,up,UMI,Love Affair,39,4,91,,,,
40,-,BJ the Chicago Kid,Love You Slow,-,40,1,,,,
41,down,H.E.R.,Come Through (feat. Chris Brown),25,7,15,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,9,85,,,,
43,down,youra,MIMI,38,3,26,,,,
44,up,Crush,Don’t Forget (feat. Taeyeon),48,5,91,,,,
45,down,빅마마,연,40,28,11,,,,
46,down,Crush,OHIO,45,1,55,,,,
47,up,Crush,Fall,49,16,90,,,,
48,up,Wonstein,Kangaroo,53,8,8,,,,
49,up,Jay Park,Solo (feat. Hoody),50,48,23,,,,
50,up,어반자카파,서울 밤 (feat. 빈지노),51,27,76,,,,
51,up,Leon Bridges,Steam,83,51,2,,,,
52,up,Khalid,Young Dumb & Broke,60,22,74,,,,
53,up,LEE HI,Rose,72,19,53,,,,
54,up,John Legend,All of Me,56,26,91,,,,
55,down,HEIZE,Lyricist,54,2,48,,,,
56,down,Damons year,Pattern,47,10,6,,,,
57,up,Pink Sweat$,17,74,4,71,,,,
58,up,Zion.T,Complex (feat. G-Dragon),69,20,37,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),52,9,71,,,,
60,up,The Weeknd,Die For You,65,1,30,,,,
61,up,Childish Gambino,Redbone,61,38,24,,,,
62,down,박재범,몸매 (feat. Ugly Duck),59,14,14,,,,
63,up,Tinashe,I Can See the Future,88,63,2,,,,
64,down,미노이,Dingo X meenoi - DOOL,57,14,15,,,,
65,down,Khalid,Up All Night,55,1,43,,,,
66,down,GIVĒON,All To Me,63,13,21,,,,
67,down,oceanfromtheblue,Talk ! (feat. MRSHLL),11,11,3,,,,
68,-,"Earth, Wind & Fire",September,-,16,38,,,,
69,down,Jenevieve,Baby Powder,62,21,14,,,,
70,up,Zion.T,Eat,80,45,44,,,,
71,-,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),-,71,1,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,32,41,,,,
73,down,oceanfromtheblue,Wings (Like Sisqo) [feat. Samuel Seo],68,68,3,,,,
74,-,Alicia Keys,If I Ain't Got You,-,41,15,,,,
75,down,Syd,Fast Car,18,18,3,,,,
76,-,Jade,Go Back,-,19,3,,,,
77,down,leanon,drownin' (feat. 서출구),73,14,13,,,,
78,-,Jimmy Brown,Dance,-,14,4,,,,
79,down,CHE,About Us (feat. Youra),46,17,8,,,,
80,up,개코 & 권진아,마음이 그래,97,7,25,,,,
81,down,박재범,좋아,70,21,9,,,,
82,down,HEIZE,Her Fine Weather,75,51,15,,,,
83,down,미노이,DA DA! (feat. pH-1),77,23,14,,,,
84,-,Prince,Hot Summer,-,84,1,,,,
85,-,IV JAY,Vibrate (feat. Pink Sweat$),-,47,1,,,,
86,down,Maktub,Indigo Ecstasy (feat. XenomiX),67,34,4,,,,
87,-,마샬,show me what U got (Prod. Jengi),-,55,1,,,,
88,-,Mac Ayres,Easy,-,86,2,,,,
89,down,oceanfromtheblue,Stay,32,32,3,,,,
90,down,dosii,lovememore.,81,23,3,,,,
91,-,크러쉬,잊을만하면,-,25,56,,,,
92,down,slchld,"she likes spring, I prefer winter",86,61,32,,,,
93,-,크러쉬,가끔,-,19,34,,,,
94,-,ZEEBOMB,Surf'low,-,81,1,,,,
95,-,Zion.T,No Make Up,-,14,27,,,,
96,down,The Weeknd,Call Out My Name,76,36,8,,,,
97,down,Capella Grey,Gyalis,92,42,2,,,,
98,-,Jackson 5,I Want You Back,-,64,2,,,,
99,-,The Weeknd,The Hills,-,29,6,,,,
100,-,SOLE,Slow,-,43,1,,,,
