Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,7,,,,
2,up,주식,너를 생각해,2,1,22,,,,
3,up,LeeHi,Savior (feat. B.I),3,2,24,,,,
4,up,The Weeknd,Blinding Lights,4,1,117,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Sacrifice,5,1,7,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,44,76,2021-04-25,2,2021-05-02
7,up,마크툽,찰나가 영원이 될 때,8,4,22,,,,
8,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,120,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,51,6,2021-03-14,2,2021-05-09
10,down,meenoi,Salang Salang,9,9,19,,,,
11,down,The Weeknd,Take My Breath,10,1,26,,,,
12,up,LeeHi,ONLY,13,2,26,,,,
13,down,meenoi,NDGGA,12,4,19,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,16,,,,
15,up,Muni Long,Hrs and Hrs,15,11,8,,,,
16,up,Pink Sweat$,At My Worst,18,2,70,70,2021-01-10,70,2021-01-10
17,up,결,가끔 연락하던 애,19,15,18,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,16,1,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,23,2,53,37,2021-02-21,8,2021-03-21
20,up,Doja Cat,Say So,33,2,112,100,2020-02-02,6,2020-05-03
21,down,Whee In,Make Me Happy,17,7,5,,,,
22,down,미노이,busy guy,20,12,25,,,,
23,up,SZA,I Hate U,25,2,12,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,119,,,,
25,down,meenoi,못참아! (feat. Loco),22,7,33,,,,
26,down,LeeHi,Red Lipstick (feat. Yoonmirae),24,1,24,,,,
27,down,The Weeknd,Less Than Zero,21,9,7,,,,
28,up,Khalid,Talk,35,2,120,86,2019-10-06,86,2019-10-06
29,up,Zion.T,No Make Up,30,14,55,,,,
30,-,DeVita,Bonnie & Clyde (Korean Version),-,23,1,,,,
31,up,크러쉬,나빠,31,2,120,,,,
32,down,Zion.T,Complex (feat. G-Dragon),27,20,66,,,,
33,down,Seori,긴 밤 (feat. GIRIBOY),32,4,37,,,,
34,-,Tinashe,Naturally,-,34,1,,,,
35,up,Colde,와르르 ♥,36,2,11,,,,
36,down,미노이,DA DA! (feat. pH-1),29,23,43,,,,
37,down,The Weeknd,Gasoline,26,3,7,,,,
38,up,John Legend,All of Me,73,26,109,,,,
39,down,박재범,몸매 (feat. Ugly Duck),34,14,43,,,,
40,-,DeVita,Bonnie & Clyde,-,34,1,,,,
41,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),95,41,2,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),43,5,120,,,,
43,up,dosii,lovememore.,46,23,31,,,,
44,down,LeeHi,For You (feat. Crush),42,1,62,,,,
45,up,"Jimmy Brown, Rovv & Sweet The Kid",slow mo,75,45,2,,,,
46,down,미노이,Dingo X meenoi - DOOL,38,14,44,,,,
47,up,Crush,Fall,50,16,119,,,,
48,up,구윤회,Marry Me,48,26,24,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),39,4,120,,,,
50,down,Crush,Let Me Go (with TAEYEON),44,19,21,,,,
51,down,펀치,밤이 되니까,41,21,74,,,,
52,up,Emotional Oranges,West Coast Love,54,10,86,,,,
53,down,TAEYANG,"Eyes, Nose, Lips",51,15,113,,,,
54,up,Jeremih,Oui,67,22,7,,,,
55,down,The Weeknd,How Do I Make You Love Me?,37,6,7,,,,
56,down,The Weeknd,Die For You,52,1,58,,,,
57,up,Colde,Your Dog Loves You (feat. Crush),63,29,113,,,,
58,down,RAVI,WINNER (feat. ASH ISLAND),55,55,2,,,,
59,down,The Weeknd,Is There Someone Else?,40,11,7,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,1,30,,,,
61,down,Toyote,Still I Love You,47,8,9,,,,
62,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",53,7,7,,,,
63,down,마크툽 & 이라온,별을 담은 시,59,21,52,,,,
64,up,Jazmine Sullivan,Roster,88,64,2,,,,
65,-,DeVita,Cheese in the Trap (feat. Jay Park),-,58,1,,,,
66,up,허각 & SoYou,FINE,98,66,2,,,,
67,down,결,"똑같은 만남, 다른 사람",64,61,11,,,,
68,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),28,15,6,,,,
69,down,The Weeknd,Best Friends,49,13,7,,,,
70,down,Queen Naija & Big Sean,Hate Our Love,56,56,2,,,,
71,-,DeVita,Superstar,-,71,1,,,,
72,-,Sade,By Your Side,-,72,1,,,,
73,-,Lucky Daye,NWA (feat. Lil Durk),-,51,1,,,,
74,down,Pink Sweat$,I Feel Good,66,14,11,,,,
75,down,The Weeknd,Can't Feel My Face,65,11,107,,,,
76,down,화요비,그런일은,58,32,7,,,,
77,up,BIBI,Dingo X BIBI - she got it,99,25,22,,,,
78,down,크러쉬,Oasis (feat. ZICO),71,17,111,,,,
79,down,GSoul,Natural,45,11,12,,,,
80,-,DeVita,"Eat Your Heart Out, Buddy Kane!",-,80,1,,,,
81,down,Khalid,Young Dumb & Broke,69,22,83,,,,
82,up,지소울,Need You (Outro),91,82,2,,,,
83,up,Thee Sacred Souls,Trade of Hearts,90,83,2,,,,
84,down,Summer Walker,No Love,61,3,16,,,,
85,down,The Weeknd,Dawn FM,57,10,7,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You,-,86,1,,,,
87,-,Al Green,Let's Stay Together,-,81,2,,,,
88,down,Tems,Found (feat. Brent Faiyaz),82,14,12,,,,
89,-,K. Michelle,Scooch,-,89,1,,,,
90,down,TOUT Y EST & DAUL,AVENUE (feat. George),83,30,9,,,,
91,up,Hector Morlet,Picture Frame,96,91,2,,,,
92,down,protonebula,Flower (feat. 죠지),85,12,16,,,,
93,down,Realestk,Wfm,84,36,13,,,,
94,-,bobae,Use Me,-,73,1,,,,
95,down,LEE HI,Rose,70,19,82,,,,
96,down,Zion.T,Eat,77,45,71,,,,
97,-,김기태,"우연처럼,인연처럼,운명처럼",-,97,1,,,,
98,down,Jay Park,Yacht (K) [feat. Sik-K],78,11,80,,,,
99,down,Seori,Dive with you (feat. eaJ),74,7,26,,,,
100,down,8th,"No More… (feat. OLNL, B JYUN & Hyeon Jin Park)",60,45,5,,,,
