Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,21,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,87,94,2019-12-01,1,2020-03-01
4,up,Seori,긴 밤 (feat. GIRIBOY),5,4,7,,,,
5,down,Wonstein,When Night Is Falling,4,4,3,,,,
6,up,Pink Sweat$,At My Worst,7,2,40,70,2021-01-10,70,2021-01-10
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,2,23,37,2021-02-21,8,2021-03-21
8,up,Doja Cat,Say So,8,2,82,100,2020-02-02,6,2020-05-03
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,90,,,,
10,up,The Weeknd,Save Your Tears,10,2,46,80,2020-03-22,1,2021-03-21
11,up,oceanfromtheblue,Talk ! (feat. MRSHLL),62,11,2,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,90,,,,
13,down,meenoi,못참아! (feat. Loco),11,7,3,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,89,,,,
15,up,Emotional Oranges,West Coast Love,17,10,57,,,,
16,up,SOLE,왜 (feat. 개코),16,6,5,,,,
17,up,Khalid,Talk,19,2,90,86,2019-10-06,86,2019-10-06
18,up,Syd,Fast Car,72,18,2,,,,
19,up,어반자카파,Get,24,4,7,,,,
20,down,LeeHi,For You (feat. Crush),18,1,32,,,,
21,up,Kali Uchis,telepatía,23,20,22,27,2021-02-28,6,2021-03-28
22,down,SZA,Good Days,15,1,31,39,2021-01-03,8,2021-01-10
23,down,Brent Faiyaz,Wasting Time (feat. Drake),14,7,4,,,,
24,up,Jay Park,Yacht (K) [feat. Sik-K],28,11,54,,,,
25,up,H.E.R.,Come Through (feat. Chris Brown),43,7,14,,,,
26,down,Khalid & Disclosure,Know Your Worth,20,1,77,66,2020-02-09,39,2020-02-16
27,down,Chris Brown & Young Thug,Go Crazy,26,3,64,98,2020-05-31,13,2020-08-16
28,up,The Weeknd,In Your Eyes,29,2,71,41,2020-03-22,12,2020-03-29
29,down,Doja Cat,Like That (feat. Gucci Mane),21,11,90,99,2020-04-12,91,2020-04-19
30,up,The Weeknd,Can't Feel My Face,30,11,90,,,,
31,up,Mahalia,Whenever You're Ready,79,31,2,,,,
32,up,oceanfromtheblue,Stay,70,32,2,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",41,15,83,,,,
34,down,Pink Sweat$,Honesty,32,4,90,,,,
35,up,YUGYEOM,All Your Fault (feat. GRAY),50,8,6,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),31,10,90,,,,
37,up,크러쉬,나빠,37,2,90,,,,
38,down,youra,MIMI,33,3,25,,,,
39,up,UMI,Love Affair,46,4,90,,,,
40,down,빅마마,연,36,28,10,,,,
41,up,Colde,Your Dog Loves You (feat. Crush),48,29,83,,,,
42,up,펀치,밤이 되니까,42,21,44,,,,
43,up,크러쉬,Oasis (feat. ZICO),49,17,84,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,9,84,,,,
45,down,Crush,OHIO,44,1,54,,,,
46,up,CHE,About Us (feat. Youra),84,17,7,,,,
47,down,Damons year,Pattern,45,10,5,,,,
48,down,Crush,Don’t Forget (feat. Taeyeon),47,5,90,,,,
49,up,Crush,Fall,55,16,89,,,,
50,up,Jay Park,Solo (feat. Hoody),54,48,22,,,,
51,up,어반자카파,서울 밤 (feat. 빈지노),56,27,75,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),57,9,70,,,,
53,down,Wonstein,Kangaroo,52,8,7,,,,
54,up,HEIZE,Lyricist,74,2,47,,,,
55,down,Khalid,Up All Night,38,1,42,,,,
56,up,John Legend,All of Me,71,26,90,,,,
57,up,미노이,Dingo X meenoi - DOOL,58,14,14,,,,
58,down,Cautious Clay,Wildfire,51,27,11,,,,
59,up,박재범,몸매 (feat. Ugly Duck),67,14,13,,,,
60,up,Khalid,Young Dumb & Broke,76,22,73,,,,
61,down,Childish Gambino,Redbone,59,38,23,,,,
62,up,Jenevieve,Baby Powder,68,21,13,,,,
63,up,GIVĒON,All To Me,98,13,20,,,,
64,-,Majid Jordan,Waves of Blue,-,12,12,,,,
65,up,The Weeknd,Die For You,87,1,29,,,,
66,down,ALEPH,Hope,25,25,3,,,,
67,down,Maktub,Indigo Ecstasy (feat. XenomiX),34,34,3,,,,
68,up,oceanfromtheblue,Wings (Like Sisqo) [feat. Samuel Seo],73,68,2,,,,
69,up,Zion.T,Complex (feat. G-Dragon),78,20,36,,,,
70,down,박재범,좋아,66,21,8,,,,
71,-,Kiana Ledé & Kehlani,Ur Best Friend,-,14,1,,,,
72,up,LEE HI,Rose,100,19,52,,,,
73,-,leanon,drownin' (feat. 서출구),-,14,12,,,,
74,up,Pink Sweat$,17,88,4,70,,,,
75,up,HEIZE,Her Fine Weather,81,51,14,,,,
76,-,The Weeknd,Call Out My Name,-,36,7,,,,
77,up,미노이,DA DA! (feat. pH-1),82,23,13,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,32,40,,,,
79,up,Summer Walker & Usher,Come Thru,95,14,31,91,2019-11-10,74,2019-12-01
80,-,Zion.T,Eat,-,45,43,,,,
81,-,dosii,lovememore.,-,23,2,,,,
82,down,oceanfromtheblue,Dear,75,75,2,,,,
83,-,Leon Bridges,Steam,-,51,1,,,,
84,down,oceanfromtheblue,Tina (Korean Version),80,80,2,,,,
85,-,Snoh Aalegra,LOST YOU,-,35,3,,,,
86,down,slchld,"she likes spring, I prefer winter",85,61,31,,,,
87,-,Tone Stith,FWM,-,64,6,,,,
88,-,Tinashe,I Can See the Future,-,63,1,,,,
89,-,빅마마,체념 後(후),-,62,3,,,,
90,-,Sinead Harnett,Yellow (Apple Music Home Session),-,90,1,,,,
91,-,Ella Mai,Not Another Love Song,-,18,40,,,,
92,-,Capella Grey,Gyalis,-,42,1,,,,
93,-,Kiana Ledé,Ex,-,3,86,,,,
94,-,Bren Joy,Insecure (feat. Pink Sweat$),-,78,7,,,,
95,-,Jazmine Sullivan,Tragic,-,32,4,,,,
96,down,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),60,60,3,,,,
97,-,개코 & 권진아,마음이 그래,-,7,24,,,,
98,-,Masego,Sides of Me,-,24,6,,,,
99,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),83,21,4,,,,
100,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,30,,,,
