Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAN,DIE 4 YOU,1,1,5,,,,
2,up,Crush,Ego,2,2,5,,,,
3,up,SZA,Kill Bill,3,1,54,,,,
4,up,HEIZE,Stranger (feat. 10cm),35,4,2,,,,
5,down,The Weeknd,Die For You,4,1,153,,,,
6,up,Lim Jae Hyun,Rhapsody of Sadness,13,1,2,,,,
7,down,SZA,Snooze,5,3,54,,,,
8,down,Yyeon,이제 우리 꿈에서만 만나,6,1,38,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,7,2,148,37,2021-02-21,8,2021-03-21
10,down,Colde,와르르 ♥,8,2,77,,,,
11,down,로이킴,그때 헤어지면 돼,9,6,160,,,,
12,down,Crush,Rush Hour (Feat. j-hope of BTS),10,1,65,,,,
13,up,HEIZE,Forget Me Not (feat. BIG Naughty),58,13,2,,,,
14,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,215,,,,
15,up,The Weeknd,Blinding Lights,15,1,212,94,2019-12-01,1,2020-03-01
16,down,dori,Night,12,2,18,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),28,4,215,,,,
18,-,LeeHi & ソン・シギョン,Alley,-,10,1,,,,
19,down,크러쉬,나빠,17,2,212,,,,
20,down,SG Wannabe & Brown Eyed Girls,Must Have Love,18,8,27,,,,
21,down,Kim Seungmin,Hope You're Doing Well,16,9,48,,,,
22,down,거니,같애 (feat. shirt),14,2,10,,,,
23,down,Crush,Hmm-cheat,21,2,5,,,,
24,down,LeeHi,ONLY,19,2,121,,,,
25,down,마크툽,찰나가 영원이 될 때,22,4,117,,,,
26,up,Zion.T,No Make Up,30,14,150,,,,
27,-,PLAVE,Merry PLLIstmas,-,17,1,,,,
28,down,Crush,Don’t Forget (feat. Taeyeon),23,5,215,,,,
29,down,Crush,No Break (Feat. Dynamicduo),20,4,5,,,,
30,up,Zion.T,Complex (feat. G-Dragon),38,20,158,,,,
31,down,The Weeknd,Out of Time,29,1,102,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,146,6,2021-03-14,2,2021-05-09
33,down,SOLOMON,unrequited,24,22,5,,,,
34,down,Keyshia Cole,Love,27,6,21,,,,
35,down,Khalid,Talk,32,2,215,86,2019-10-06,86,2019-10-06
36,up,The Weeknd & Ariana Grande,Die For You (Remix),41,2,43,,,,
37,down,우디,Nostalgia,33,2,41,,,,
38,up,HEIZE,"Perhaps, Happy Ending",67,38,2,,,,
39,down,LeeHi,Savior (feat. B.I),34,2,119,,,,
40,down,노을,전부 너였다,36,25,48,,,,
41,down,dori,2 O' CLOCK,26,13,91,,,,
42,up,크러쉬,잊을만하면,44,25,137,,,,
43,down,박화요비,그런 일은,39,31,20,,,,
44,up,HEIZE,Picnic of Night (feat. Chan),74,44,2,,,,
45,up,Park Hyo Shin,추억은 사랑을 닮아,45,33,79,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",42,15,208,,,,
47,up,Daniel Caesar,TRACK 6,94,42,10,,,,
48,up,HEIZE,Last Winter,68,48,2,,,,
49,down,그리즐리,Beige coat,37,3,75,,,,
50,up,Zion.T,노래,54,39,107,,,,
51,down,Park Hyo Shin,좋은사람,49,36,76,,,,
52,up,HEIZE,Midnight,75,52,2,,,,
53,down,다비치,지극히 사적인 얘기,31,9,5,,,,
54,down,LeeHi,For You (feat. Crush),46,1,121,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,139,76,2021-04-25,2,2021-05-02
56,down,구윤회,Marry Me,51,26,80,,,,
57,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,50,22,61,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),71,9,148,,,,
59,up,펀치,밤이 되니까,60,21,163,,,,
60,down,카더가든,Tomorrow,55,3,14,,,,
61,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,44,1,,,,
62,down,Doja Cat,Say So,57,2,207,100,2020-02-02,6,2020-05-03
63,down,meenoi,NDGGA,47,4,107,,,,
64,up,Crush,OHIO,83,1,121,,,,
65,down,SZA,Good Days,61,1,97,39,2021-01-03,8,2021-01-10
66,down,이강승,우리가 맞다는 대답을 할 거예요,43,18,80,,,,
67,down,VEDO,You Got It,56,11,51,71,2020-09-27,67,2020-10-04
68,down,Doja Cat,Like That (feat. Gucci Mane),62,11,179,99,2020-04-12,91,2020-04-19
69,-,Punch,Just Another Day,-,69,1,,,,
70,up,HEIZE,FM 89.1,81,70,2,,,,
71,down,SZA,Nobody Gets Me,66,4,44,,,,
72,up,Park Hyo Shin,그립고… 그리운…,73,48,13,,,,
73,down,크러쉬,가끔,63,28,113,,,,
74,down,Colde,Your Dog Loves You (feat. Crush),65,29,208,,,,
75,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,7,86,,,,
76,up,Jay Park,Yacht (K) [feat. Sik-K],80,11,174,,,,
77,up,SZA,Shirt,78,3,47,,,,
78,up,SZA,I Hate U,100,2,61,,,,
79,down,meenoi,Cheek To Cheek,52,4,25,,,,
80,down,결,가끔 연락하던 애,70,15,113,,,,
81,-,그리즐리,와줘..,-,32,1,,,,
82,up,카더가든,Four Summers,99,2,11,,,,
83,down,キム・ボムス,Dream,59,59,2,,,,
84,down,재하,여름밤,72,72,2,,,,
85,up,HEIZE,Love goes around comes around.,87,85,2,,,,
86,up,주식,너를 생각해,88,1,116,,,,
87,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,107,,,,
88,up,노을,청혼,98,63,10,,,,
89,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",76,28,93,,,,
90,-,박종민 & 로이킴,봄이 와도,-,11,1,,,,
91,-,크러쉬,넌,-,45,21,,,,
92,up,에이든 & 정훈,우리도 지나가지만,92,20,35,,,,
93,-,The Weeknd,Can't Feel My Face,-,11,198,,,,
94,-,BMK,꽃피는 봄이오면,-,23,10,,,,
95,-,재하,술래잡기,-,67,21,,,,
96,-,The Weeknd,Save Your Tears,-,2,153,80,2020-03-22,1,2021-03-21
97,down,Pink Sweat$,At My Worst,91,2,165,70,2021-01-10,70,2021-01-10
98,down,Chris Brown,Under the Influence,48,6,55,,,,
99,-,Kim young seok & Young K,Round of Applause,-,34,1,,,,
100,-,dosii,lovememore.,-,23,113,,,,
