Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,38,,,,
2,up,The Weeknd,Die For You,2,1,137,,,,
3,up,Colde,와르르 ♥,3,2,61,,,,
4,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],4,2,199,,,,
5,up,SZA,Snooze,5,3,38,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,130,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Blinding Lights,7,1,196,94,2019-12-01,1,2020-03-01
8,up,Crush,Rush Hour (Feat. j-hope of BTS),9,1,49,,,,
9,down,로이킴,그때 헤어지면 돼,8,6,144,,,,
10,up,Khalid,Talk,14,2,199,86,2019-10-06,86,2019-10-06
11,up,The Weeknd,Out of Time,13,1,86,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,132,37,2021-02-21,8,2021-03-21
13,down,Jay Park,Candy (feat. Zion.T),10,1,14,,,,
14,up,dori,Night,85,2,2,,,,
15,down,Kim Seungmin,Hope You're Doing Well,12,9,32,,,,
16,down,마크툽,찰나가 영원이 될 때,15,4,101,,,,
17,down,우디,Nostalgia,16,2,25,,,,
18,down,The Weeknd & Ariana Grande,Die For You (Remix),17,2,27,,,,
19,up,크러쉬,Oasis (feat. ZICO),19,17,190,,,,
20,up,그리즐리,Beige coat,27,3,59,,,,
21,down,Crush,Don’t Forget (feat. Taeyeon),20,5,199,,,,
22,up,Zion.T,No Make Up,22,14,134,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),24,4,199,,,,
24,down,이강승,우리가 맞다는 대답을 할 거예요,18,18,64,,,,
25,down,LeeHi,ONLY,21,2,105,,,,
26,up,Crush,Let Me Go (with TAEYEON),28,19,59,,,,
27,down,Jay Park,Yacht (K) [feat. Sik-K],25,11,158,,,,
28,up,크러쉬,나빠,33,2,196,,,,
29,down,Yyeon,이제 우리 꿈에서만 만나,23,1,22,,,,
30,up,dosii,lovememore.,32,23,100,,,,
31,up,주식,너를 생각해,31,1,101,,,,
32,down,Jay Park,Love Is Ugly (feat. Hwa Sa),26,2,27,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",30,15,192,,,,
34,up,Park Hyo Shin,추억은 사랑을 닮아,40,33,63,,,,
35,down,펀치,밤이 되니까,29,21,147,,,,
36,up,박재범,몸매 (feat. Ugly Duck),38,14,110,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,123,76,2021-04-25,2,2021-05-02
38,up,dori,2 O' CLOCK,51,13,75,,,,
39,up,박화요비,그런 일은,42,31,4,,,,
40,up,Zion.T,Complex (feat. G-Dragon),44,20,142,,,,
41,down,LeeHi,Savior (feat. B.I),36,2,103,,,,
42,up,ジェイ・パーク,Joah (Remastered),45,12,44,,,,
43,up,Kaution,ed,43,17,2,,,,
44,down,dori,The Star,41,15,7,,,,
45,down,Pink Sweat$,At My Worst,39,2,149,70,2021-01-10,70,2021-01-10
46,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,37,22,45,,,,
47,up,YENA,Love War (feat. BE'O),48,2,32,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,7,71,,,,
49,down,구윤회,Marry Me,46,26,64,,,,
50,up,피엘,PILLOW,54,39,10,,,,
51,up,결,가끔 연락하던 애,53,15,97,,,,
52,down,ASH ISLAND,I remember,50,6,9,,,,
53,down,The Weeknd,Can't Feel My Face,35,11,184,,,,
54,down,Kali Uchis,Moonlight,47,24,16,,,,
55,up,Khalid,Young Dumb & Broke,60,22,132,,,,
56,down,그리즐리,친구 얘긴데 (feat. Skinny Brown),49,10,13,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),57,8,48,,,,
58,down,Doja Cat,Say So,56,2,191,100,2020-02-02,6,2020-05-03
59,up,크러쉬,잊을만하면,62,25,121,,,,
60,up,Zion.T,노래,64,39,91,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),66,9,133,,,,
62,down,clo,Dancing Alone,58,3,49,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,55,8,17,,,,
64,down,Colde,Your Dog Loves You (feat. Crush),61,29,192,,,,
65,-,Cautious Clay & Julian Lage,Unfinished House,-,65,1,,,,
66,up,Jay Park,Yesterday,70,3,28,,,,
67,up,Emotional Oranges,West Coast Love,68,10,158,,,,
68,down,크러쉬,가끔,67,28,97,,,,
69,-,meenoi,Cheek To Cheek,-,4,14,,,,
70,up,SZA,Good Days,73,1,83,39,2021-01-03,8,2021-01-10
71,up,Seori,긴 밤 (feat. GIRIBOY),82,4,109,,,,
72,up,Usher,Boyfriend,88,72,2,,,,
73,up,Ciara & Lil Baby,Forever,86,73,2,,,,
74,up,oceanfromtheblue,Swoosh (feat. DUT2),84,74,2,,,,
75,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",59,28,77,,,,
76,down,Colde,Control Me,71,58,47,,,,
77,up,george,FRR,91,7,21,,,,
78,-,XG,TGIF,-,78,1,,,,
79,down,이데아,우리,63,10,30,,,,
80,up,에이든 & 정훈,우리도 지나가지만,80,20,20,,,,
81,down,Kim Siwon,Broken iPhone,69,11,13,,,,
82,-,No Guidnce,Is It A Crime?,-,76,3,,,,
83,down,The Weeknd,Save Your Tears,72,2,143,80,2020-03-22,1,2021-03-21
84,up,Khalid,Location,98,33,24,,,,
85,-,Park Hyo Shin,그립고… 그리운…,-,48,3,,,,
86,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,86,1,,,,
87,-,LEE HI,HOLO,-,1,80,,,,
88,up,JIHYO & HEIZE,Don’t Wanna Go Back (Duet with Heize),92,88,2,,,,
89,up,빅마마,연,96,28,43,,,,
90,down,KODI GREEN & Seiren,WHERE IS LOVE?,65,32,38,,,,
91,-,Doja Cat,Freak,-,23,12,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),76,11,163,99,2020-04-12,91,2020-04-19
93,up,JIHYO,Wishing On You,94,93,2,,,,
94,-,meenoi,NDGGA,-,4,91,,,,
95,up,Jeremih,Oui,100,22,49,,,,
96,-,헤이즈,저 별,-,74,18,,,,
97,down,VEDO,You Got It,81,11,35,71,2020-09-27,67,2020-10-04
98,-,Park Hyo Shin,좋은사람,-,36,60,,,,
99,-,SZA,Nobody Gets Me,-,4,35,,,,
100,down,노을,전부 너였다,78,25,32,,,,
