Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,LEE HI,HOLO,2,1,10,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,3,1,5,39,2020-09-06,39,2020-09-06
4,up,Alicia Keys,3 Hour Drive,47,4,2,,,,
5,up,Cherry Coke,we’re dying (feat. Paloalto),64,5,2,,,,
6,down,Crush,OHIO,4,1,11,,,,
7,up,Doja Cat,Say So,7,2,39,100,2020-02-02,6,2020-05-03
8,up,Chris Brown & Young Thug,Go Crazy,8,3,21,98,2020-05-31,13,2020-08-16
9,down,Jamie,Numbers (feat. CHANGMO),6,4,4,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,4,47,,,,
11,down,Khalid & Disclosure,Know Your Worth,9,1,34,66,2020-02-09,39,2020-02-16
12,-,Cosmic Boy & george,love in summer,-,3,1,,,,
13,down,Khalid,Talk,12,2,47,86,2019-10-06,86,2019-10-06
14,down,Kamal,blue,11,6,19,,,,
15,down,SZA,Hit Different (feat. Ty Dolla $ign),13,6,4,48,2020-09-13,48,2020-09-13
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],15,2,47,,,,
17,up,Ali Gatie,Welcome Back (feat. Alessia Cara),82,17,2,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,46,,,,
19,down,Pink Sweat$,Honesty,18,4,47,,,,
20,down,Pink Sweat$,17,17,4,27,,,,
21,down,Emotional Oranges,West Coast Love,14,10,14,,,,
22,down,Alicia Keys,Love Looks Better,5,5,3,,,,
23,-,Cosmic Boy & george,water (feat. pH-1),-,12,1,,,,
24,up,크러쉬,나빠,24,2,47,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),23,11,47,99,2020-04-12,91,2020-04-19
26,up,VEDO,You Got It,32,11,3,71,2020-09-27,67,2020-10-04
27,down,"Earth, Wind & Fire",September,21,16,26,,,,
28,down,마크툽 & 이라온,별을 담은 시,27,21,3,,,,
29,down,"Victoria Monét, Khalid & SG Lewis",Experience,20,8,9,,,,
30,down,Giveon,Like I Want You,16,15,12,,,,
31,down,The Weeknd,In Your Eyes,25,2,28,41,2020-03-22,12,2020-03-29
32,down,죠지,Boat,30,18,47,,,,
33,-,Cosmic Boy & george,used to (feat. youra),-,19,1,,,,
34,down,UMI,Love Affair,28,4,47,,,,
35,-,Cosmic Boy & george,surf,-,31,1,,,,
36,up,죠지,바라봐줘요,42,21,24,,,,
37,down,Crush,Mayday (feat. JOY),29,2,19,,,,
38,down,HEIZE,Lyricist,22,2,16,,,,
39,-,Cosmic Boy & george,summer intro,-,39,1,,,,
40,up,Brent Faiyaz,Dead Man Walking,100,40,2,,,,
41,down,Crush,Fall,31,16,46,,,,
42,up,H.E.R.,Comfortable,79,8,34,,,,
43,down,Kiana Ledé,Ex,40,3,47,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,9,45,,,,
45,down,Crush,Don’t Forget (feat. Taeyeon),44,5,47,,,,
46,up,John Legend,All of Me,50,26,47,,,,
47,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],52,11,47,,,,
48,down,Alicia Keys,So Done (feat. Khalid),37,4,7,,,,
49,down,로이킴,그때 헤어지면 돼,41,6,47,,,,
50,down,Doja Cat,Say So (feat. Nicki Minaj),36,2,22,57,2020-03-08,13,2020-05-10
51,down,The Weeknd,Starboy (feat. Daft Punk),46,10,47,,,,
52,down,The Weeknd,Can't Feel My Face,48,11,47,,,,
53,up,크러쉬,Oasis (feat. ZICO),54,17,46,,,,
54,down,Ali Gatie,It's You,38,22,47,41,2019-10-06,35,2019-10-27
55,-,Bryson Tiller,Always Forever,-,30,1,,,,
56,-,AUDREY NUNA,damn Right,-,51,1,,,,
57,-,Bill Withers,Lovely Day,-,57,1,100,2020-04-05,98,2020-04-12
58,down,LEE HI,Rose,45,19,13,,,,
59,down,Pink Sweat$,Icy,43,15,11,,,,
60,up,george,all day,66,51,25,,,,
61,up,BIGSTAR,고질병 (Feat. Void),68,28,3,,,,
62,up,Jay Park,Yacht (K) [feat. Sik-K],67,11,23,,,,
63,down,Kamal.,homebody,33,31,20,,,,
64,up,도펜,Flower,70,27,6,,,,
65,down,HREUM,빈 방,58,23,5,,,,
66,down,한얼,I Love U (feat. ikik),57,26,5,,,,
67,down,RUHEN,Stay,55,28,6,,,,
68,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,21,,,,
69,up,RUHEN,Be My Lady,69,24,5,,,,
70,down,예지,Dance Tonight (Feat. 다예),63,22,4,,,,
71,up,Chloe x Halle,Do It,86,20,20,,,,
72,down,한얼,Wait (feat. ikik),71,30,2,,,,
73,up,Ali Gatie,Running On My Mind,89,23,18,,,,
74,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,46,1,,,,
75,down,ジェイ・パーク,All the Way Up (K),35,4,22,,,,
76,down,Chris Brown,No Guidance (feat. Drake),56,8,42,34,2019-10-06,34,2019-10-06
77,-,PARTYNEXTDOOR,BELIEVE IT,-,5,26,100,2020-03-29,55,2020-04-05
78,down,Colde,Your Dog Loves You (feat. Crush),53,29,43,,,,
79,down,TAEYANG,"Eyes, Nose, Lips",65,15,40,,,,
80,up,크러쉬,잊을만하면,91,25,41,,,,
81,up,Alicia Keys,Truth Without Love,83,81,2,,,,
82,-,Isaac Waddington,Other Way,-,82,1,,,,
83,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,45,4,,,,
84,-,rum.gold,Waiting For (feat. Jamila Woods),-,84,1,,,,
85,-,Dee Gatti,Chances,-,85,1,,,,
86,-,María Isabel,Distance,-,86,1,,,,
87,-,Summer Walker,Body,-,48,18,,,,
88,-,Victoria Monét,Touch Me,-,22,6,,,,
89,-,St. Panther,Something's Gotta Give,-,89,1,,,,
90,-,Teyana Taylor,Bare Wit Me,-,55,4,,,,
91,-,Gabrielle Current,Undercover,-,91,1,,,,
92,-,Jhené Aiko,Summer 2020,-,57,4,,,,
93,down,Alicia Keys,Me x 7,90,90,2,,,,
94,-,Kehlani,Can I (feat. Tory Lanez),-,6,20,79,2020-05-17,79,2020-05-17
95,-,Bryson Tiller,Inhale,-,30,3,,,,
96,down,마크툽,너를 그린 우주 (feat. 이라온),87,21,21,,,,
97,-,Jessie Reyez,NO ONE’S IN THE ROOM,-,77,1,,,,
98,down,Corinne Bailey Rae,Put Your Records On,62,30,3,,,,
99,down,SOLE,음음,74,37,5,,,,
100,down,Khalid,Young Dumb & Broke,98,22,47,,,,
