Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,3,1,85,,,,
2,down,The Weeknd,Out of Time,1,1,34,,,,
3,down,The Weeknd,Blinding Lights,2,1,144,94,2019-12-01,1,2020-03-01
4,up,주식,너를 생각해,4,1,49,,,,
5,up,Steve Lacy,Bad Habit,5,4,7,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,147,,,,
7,up,마크툽,찰나가 영원이 될 때,8,4,49,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,71,76,2021-04-25,2,2021-05-02
9,up,Marshmello & Khalid,Numb,9,4,12,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,19,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,78,6,2021-03-14,2,2021-05-09
12,down,Pink Sweat$,At My Worst,11,2,97,70,2021-01-10,70,2021-01-10
13,up,Giveon,HEARTBREAK ANNIVERSARY,16,2,80,37,2021-02-21,8,2021-03-21
14,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],15,11,92,,,,
15,down,죠지,ttm(thinktoomuch) [feat. BIG Naughty],7,2,3,,,,
16,up,박재범,몸매 (feat. Ugly Duck),22,14,62,,,,
17,up,Khalid,Talk,19,2,147,86,2019-10-06,86,2019-10-06
18,up,LeeHi,Savior (feat. B.I),18,2,51,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),20,4,147,,,,
20,up,meenoi,못참아! (feat. Loco),24,7,60,,,,
21,up,LeeHi,ONLY,25,2,53,,,,
22,down,HEIZE,Undo,21,1,9,,,,
23,up,크러쉬,Oasis (feat. ZICO),23,17,138,,,,
24,up,그리즐리,Beige coat,40,3,7,,,,
25,down,죠지,ANYWHERE ANYTIME,12,7,3,,,,
26,up,meenoi,NDGGA,28,4,46,,,,
27,down,Jay Park,Yacht (K) [feat. Sik-K],26,11,107,,,,
28,down,meenoi,Salang Salang,27,9,46,,,,
29,up,Doja Cat,Say So,31,2,139,100,2020-02-02,6,2020-05-03
30,up,Chris Brown,Under the Influence,85,6,2,,,,
31,up,dori,2 O' CLOCK,34,13,23,,,,
32,up,The Weeknd,Can't Feel My Face,32,11,134,,,,
33,up,The Weeknd,Save Your Tears,36,2,97,80,2020-03-22,1,2021-03-21
34,up,The Weeknd,Take My Breath,39,1,52,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),43,10,139,,,,
36,up,Crush,Don’t Forget (feat. Taeyeon),42,5,147,,,,
37,up,Crush,Fall,38,16,146,,,,
38,down,미노이,busy guy,35,12,52,,,,
39,up,Seori,긴 밤 (feat. GIRIBOY),46,4,64,,,,
40,down,TAEYANG,"Eyes, Nose, Lips",37,15,140,,,,
41,down,Sion,cutlery collector,29,10,5,,,,
42,up,meenoi,Tea time (feat. 10cm),45,1,23,,,,
43,down,Sion,comedy,30,13,5,,,,
44,up,Emotional Oranges,West Coast Love,50,10,113,,,,
45,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",47,28,29,,,,
46,up,이강승,우리가 맞다는 대답을 할 거예요,57,18,12,,,,
47,up,LEE HI,HOLO,55,1,55,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),54,11,131,99,2020-04-12,91,2020-04-19
49,up,크러쉬,나빠,65,2,147,,,,
50,up,Colde,Your Dog Loves You (feat. Crush),58,29,140,,,,
51,up,The Weeknd,Sacrifice,52,1,34,,,,
52,up,LeeHi,Safety Zone,77,9,14,,,,
53,up,Park Hyo Shin,좋은사람,61,36,10,,,,
54,up,결,가끔 연락하던 애,59,15,45,,,,
55,up,미노이,DA DA! (feat. pH-1),62,23,70,,,,
56,down,Zion.T,No Make Up,49,14,82,,,,
57,down,펀치,밤이 되니까,56,21,101,,,,
58,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),48,18,8,,,,
59,up,로이킴,그때 헤어지면 돼,60,6,92,,,,
60,up,Park Hyo Shin,추억은 사랑을 닮아,64,33,11,,,,
61,down,BIBI,Dingo X BIBI - she got it,53,25,42,,,,
62,down,HEIZE,Sad ending (feat. george),51,3,9,,,,
63,up,ジェイ・パーク,Joah (Remastered),66,12,9,,,,
64,up,Pink Sweat$,Honesty,69,4,134,,,,
65,up,Crush,OHIO,71,1,70,,,,
66,up,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],68,51,11,,,,
67,down,LEE HI,Rose,63,19,109,,,,
68,down,어반자카파,그날에 우리,67,32,12,,,,
69,up,크러쉬,잊을만하면,70,25,69,,,,
70,up,LeeHi,For You (feat. Crush),78,1,89,,,,
71,up,dosii,lovememore.,74,23,58,,,,
72,up,크러쉬,가끔,81,19,45,,,,
73,down,죠지,i’m so tired.. (feat. THAMA),33,15,3,,,,
74,up,Jeremih,Oui,75,22,34,,,,
75,down,LeeHi,Red Lipstick (feat. Yoonmirae),73,1,51,,,,
76,up,Khalid,Eleven (Remix) [feat. Summer Walker],79,10,37,,,,
77,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),72,52,35,,,,
78,up,Daniel Caesar,Get You (feat. Kali Uchis),80,9,91,,,,
79,down,Zion.T,Complex (feat. G-Dragon),76,20,93,,,,
80,up,Joji,SLOW DANCING IN THE DARK,89,52,28,,,,
81,down,하은,입술 끝에 두고 온 말,44,22,6,,,,
82,up,마크툽,너를 그린 우주 (feat. 이라온),84,21,64,,,,
83,down,제미나이,하나둘셋 (feat. BIG Naughty),17,17,3,,,,
84,down,Ne-Yo,Because of You,82,8,25,,,,
85,up,Khalid,Young Dumb & Broke,88,22,94,,,,
86,-,"DAUL, CSA & SOULBYSEL",TRUE VIBE (feat. CHOILB),-,85,2,,,,
87,up,마크툽 & 이라온,별을 담은 시,93,21,74,,,,
88,-,SAAY,Summer In Love (feat. Colde),-,45,3,,,,
89,down,행성,새벽적 허용,41,41,3,,,,
90,-,KYUL,Broken,-,63,22,,,,
91,down,LeeHi,H.S.K.T. (feat. Wonstein),83,3,36,,,,
92,up,"Earth, Wind & Fire",September,100,16,49,,,,
93,-,h3hyeon,DATENIGHT (feat. Leellamarz),-,93,1,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,41,,,,
95,-,노을,전부 너였다,-,25,1,,,,
96,-,Summer Walker,Karma,-,36,1,,,,
97,-,주애,Your Plan (feat. Paloalto),-,81,3,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,47,,,,
99,down,어반자카파,서울 밤 (feat. 빈지노),91,27,105,,,,
100,-,Seori,Dive with you (feat. eaJ),-,7,46,,,,
