Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),1,1,8,,,,
2,up,The Weeknd,Die For You,2,1,96,,,,
3,up,clo,Dancing Alone,5,3,8,,,,
4,up,The Weeknd,Blinding Lights,4,1,155,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Out of Time,6,1,45,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],10,2,158,,,,
7,down,SZA,Shirt,3,3,3,,,,
8,up,주식,너를 생각해,13,1,60,,,,
9,up,그리즐리,Beige coat,12,3,18,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,89,6,2021-03-14,2,2021-05-09
11,down,Steve Lacy,Bad Habit,7,4,18,,,,
12,down,로이킴,그때 헤어지면 돼,9,6,103,,,,
13,down,Chris Brown,Under the Influence,11,6,13,,,,
14,up,마크툽,찰나가 영원이 될 때,16,4,60,,,,
15,up,시온,Braindead,17,1,9,,,,
16,up,LeeHi,Savior (feat. B.I),19,2,62,,,,
17,-,SOULBYSEL & I.M,nvrmnd,-,17,1,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,82,76,2021-04-25,2,2021-05-02
19,up,Khalid,Talk,21,2,158,86,2019-10-06,86,2019-10-06
20,down,Crush,Don’t Forget (feat. Taeyeon),18,5,158,,,,
21,up,LeeHi,ONLY,27,2,64,,,,
22,up,Zion.T,No Make Up,24,14,93,,,,
23,down,Slom,ANIRAGO (feat. Zion.T),8,8,3,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),25,4,158,,,,
25,up,Crush,Fall,28,16,157,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,32,2,91,37,2021-02-21,8,2021-03-21
27,up,이강승,우리가 맞다는 대답을 할 거예요,29,18,23,,,,
28,up,LeeHi,Safety Zone,36,9,25,,,,
29,down,크러쉬,Oasis (feat. ZICO),23,17,149,,,,
30,down,dori,2 O' CLOCK,20,13,34,,,,
31,down,Marshmello & Khalid,Numb,26,4,23,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,7,30,,,,
33,down,meenoi,faraway,14,8,3,,,,
34,up,어반자카파,그날에 우리,37,32,23,,,,
35,up,Park Hyo Shin,추억은 사랑을 닮아,38,33,22,,,,
36,down,Pink Sweat$,At My Worst,33,2,108,70,2021-01-10,70,2021-01-10
37,up,Park Bom,Remembered,47,37,2,,,,
38,down,크러쉬,잊을만하면,35,25,80,,,,
39,up,Park Hyo Shin,좋은사람,40,36,21,,,,
40,down,크러쉬,나빠,34,2,158,,,,
41,up,TRADE L,Ng (feat. pH-1 & Jay Park),80,41,2,,,,
42,down,TAEYANG,"Eyes, Nose, Lips",41,15,151,,,,
43,down,meenoi,NDGGA,42,4,57,,,,
44,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,43,22,4,,,,
45,up,Doja Cat,Say So,46,2,150,100,2020-02-02,6,2020-05-03
46,down,박재범,몸매 (feat. Ugly Duck),44,14,73,,,,
47,down,Seori,긴 밤 (feat. GIRIBOY),45,4,75,,,,
48,up,LEE HI,HOLO,50,1,66,,,,
49,up,결,가끔 연락하던 애,63,15,56,,,,
50,down,Slom,CACTUS (feat. Crush & Beenzino),31,31,3,,,,
51,down,Crush,OHIO,49,1,80,,,,
52,up,Colde,Your Dog Loves You (feat. Crush),52,29,151,,,,
53,up,노을,전부 너였다,54,25,12,,,,
54,up,LeeHi,For You (feat. Crush),58,1,100,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),53,10,150,,,,
56,up,Zion.T,노래,57,39,52,,,,
57,up,펀치,밤이 되니까,61,21,112,,,,
58,up,Zion.T,Complex (feat. G-Dragon),60,20,104,,,,
59,down,The Weeknd,Can't Feel My Face,51,11,145,,,,
60,down,크러쉬,가끔,55,19,56,,,,
61,down,Jay Park,Yacht (K) [feat. Sik-K],59,11,118,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),97,8,7,,,,
63,up,The Weeknd,Save Your Tears,64,2,108,80,2020-03-22,1,2021-03-21
64,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",65,28,40,,,,
65,up,Emotional Oranges,West Coast Love,67,10,124,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),76,11,142,99,2020-04-12,91,2020-04-19
67,up,마크툽,너를 그린 우주 (feat. 이라온),68,21,73,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),82,9,100,,,,
69,up,meenoi,Salang Salang,69,9,57,,,,
70,-,Joji,SLOW DANCING IN THE DARK,-,70,2,,,,
71,down,Khalid,Satellite,56,13,8,,,,
72,down,dosii,lovememore.,66,23,69,,,,
73,up,숨셔,-ing (feat. KURO),83,40,10,,,,
74,up,Khalid,Young Dumb & Broke,74,22,103,,,,
75,down,Slom,SKIT (feat. LeeHi & Loco),48,48,3,,,,
76,down,"Earth, Wind & Fire",September,70,16,59,,,,
77,up,김승민,수월경화 (feat. 밀레나),81,22,7,,,,
78,up,보배,완탕면,92,78,2,,,,
79,up,Masego,Say You Want Me,99,79,2,,,,
80,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),91,52,45,,,,
81,-,FRVRFRIDAY,Birthday Girl,-,77,1,,,,
82,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,8,13,,,,
83,up,youra,MIMI,86,3,67,,,,
84,up,Sion,comedy,98,13,13,,,,
85,-,Jessie Reyez & 6LACK,FOREVER,-,81,1,,,,
86,up,HEIZE,Undo,90,1,19,,,,
87,down,Zion.T,Eat,75,45,92,,,,
88,down,크러쉬,넌,79,45,17,,,,
89,-,Jade,Wallflower,-,79,5,,,,
90,-,Wonstein,Kangaroo,-,8,14,,,,
91,-,Eloise,Subside,-,84,5,,,,
92,-,Thama,Do It for Love (feat. 죠지),-,19,9,,,,
93,down,SAAY,Talk 2 Me Nice,39,39,3,,,,
94,-,SOULBYSEL & DORI,Nikon,-,94,1,,,,
95,down,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),87,33,11,,,,
96,-,거미,친구라도 될 걸 그랬어,-,76,6,,,,
97,-,엔토이,Hated you (feat. Suru),-,97,1,,,,
98,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),85,18,19,,,,
99,-,HYBS,Ride,-,90,3,,,,
100,down,박재범,좋아,73,21,42,,,,
