Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,6,,,,
2,up,LeeHi,Red Lipstick (feat. Yoonmirae),2,1,8,,,,
3,up,Khalid,Present,40,3,2,,,,
4,up,The Weeknd,Blinding Lights,4,1,101,94,2019-12-01,1,2020-03-01
5,up,마크툽,찰나가 영원이 될 때,7,4,6,,,,
6,down,LeeHi,ONLY,3,2,10,,,,
7,up,Majid Jordan,Stars Align (with Drake),55,7,2,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,35,6,2021-03-14,2,2021-05-09
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,28,76,2021-04-25,2,2021-05-02
10,up,sogumm,Precious,54,10,2,,,,
11,up,Pink Sweat$,Nothing Feels Better,68,11,2,,,,
12,down,The Weeknd,Take My Breath,10,1,13,,,,
13,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],12,2,104,,,,
14,-,Hoody,D-day (feat. GIRIBOY),-,11,1,,,,
15,up,Realestk,Wfm,29,12,2,,,,
16,down,meenoi,Salang Salang,11,9,3,,,,
17,down,meenoi,못참아! (feat. Loco),13,7,17,,,,
18,down,Pink Sweat$,At My Worst,16,2,54,70,2021-01-10,70,2021-01-10
19,down,Hoody,When The Rain Stops,8,8,3,,,,
20,down,meenoi,Fuxk Off,5,5,3,,,,
21,down,Pink Sweat$,I Feel Good,14,14,3,,,,
22,down,LeeHi,H.S.K.T. (feat. Wonstein),17,3,8,,,,
23,down,meenoi,NDGGA,18,4,3,,,,
24,down,Seori,긴 밤 (feat. GIRIBOY),19,4,21,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,21,2,37,37,2021-02-21,8,2021-03-21
26,up,결,가끔 연락하던 애,82,15,2,,,,
27,down,LeeHi,Savior (feat. B.I),20,2,8,,,,
28,down,Summer Walker & City Girls,Ex For A Reason,15,14,3,,,,
29,down,Doja Cat,Say So,26,2,96,100,2020-02-02,6,2020-05-03
30,down,LeeHi,For You (feat. Crush),24,1,46,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,10,103,,,,
32,down,Chlöe,Have Mercy,27,17,8,,,,
33,up,박재범,몸매 (feat. Ugly Duck),35,14,27,,,,
34,down,미노이,DA DA! (feat. pH-1),25,23,27,,,,
35,down,미노이,Dingo X meenoi - DOOL,31,14,28,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,1,14,,,,
37,up,sogumm,Complex,63,37,2,,,,
38,up,Amy Winehouse,Rehab,96,38,2,,,,
39,up,sogumm,Prescription,66,39,2,,,,
40,down,Seori,Dive with you (feat. eaJ),22,7,10,,,,
41,down,GIVĒON,For Tonight,32,5,6,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),39,4,104,,,,
43,up,TAEYANG,"Eyes, Nose, Lips",45,15,97,,,,
44,down,Crush,Fall,41,16,103,,,,
45,up,Khalid,Talk,48,2,104,86,2019-10-06,86,2019-10-06
46,down,크러쉬,나빠,43,2,104,,,,
47,up,구윤회,Marry Me,52,26,8,,,,
48,down,마크툽 & 이라온,별을 담은 시,47,21,36,,,,
49,down,펀치,밤이 되니까,46,21,58,,,,
50,down,Crush,Let Me Go (with TAEYEON),42,19,5,,,,
51,down,Emotional Oranges,West Coast Love,49,10,71,,,,
52,down,미노이,busy guy,37,12,9,,,,
53,up,Zion.T,Complex (feat. G-Dragon),64,20,50,,,,
54,down,LEE HI,Rose,50,19,66,,,,
55,up,Jay Park,Yacht (K) [feat. Sik-K],56,11,68,,,,
56,up,Crush,Don’t Forget (feat. Taeyeon),57,5,104,,,,
57,up,Colde,Your Dog Loves You (feat. Crush),58,29,97,,,,
58,up,Zion.T,No Make Up,65,14,39,,,,
59,up,크러쉬,Oasis (feat. ZICO),74,17,98,,,,
60,-,Alicia Keys,If I Ain't Got You,-,41,23,,,,
61,down,Kehlani,Altar,60,15,7,,,,
62,up,케이시,밤새 니가 내려,84,62,3,,,,
63,up,Zion.T,Eat,87,45,56,,,,
64,up,Pink Sweat$,Honesty,67,4,104,,,,
65,down,Wonstein,When Night Is Falling,61,4,17,,,,
66,-,Hoody,Dream About U (feat. Ku One Chan),-,66,1,,,,
67,up,dosii,lovememore.,72,23,16,,,,
68,-,Hoody,Lights,-,68,1,,,,
69,down,meenoi,Fish,23,23,3,,,,
70,up,sogumm,Do I Have Your Love?,70,70,2,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),100,11,104,99,2020-04-12,91,2020-04-19
72,up,sogumm,Fairytale,73,72,2,,,,
73,-,Kiana Ledé,The Christmas Song,-,73,1,,,,
74,-,마샬,4EVeR,-,74,1,,,,
75,-,Mario & Chris Brown,Get Back,-,46,1,,,,
76,down,TOUT Y EST & DAUL,AVENUE (feat. George),33,30,4,,,,
77,down,sogumm,The Person From Yesterday,76,76,2,,,,
78,-,BJ the Chicago Kid,Smooth,-,78,1,,,,
79,down,sogumm,So Soon,77,77,2,,,,
80,down,protonebula,Flower (feat. 죠지),36,12,6,,,,
81,down,sogumm,My Love,80,80,2,,,,
82,up,The Weeknd,Save Your Tears,94,2,60,80,2020-03-22,1,2021-03-21
83,-,Chris Brown & Young Thug,Go Crazy,-,3,77,98,2020-05-31,13,2020-08-16
84,-,Khalid & Disclosure,Know Your Worth,-,1,89,66,2020-02-09,39,2020-02-16
85,up,The Weeknd,Starboy (feat. Daft Punk),86,10,104,,,,
86,down,Chancellor,Midnight (feat. Gaeko),28,28,3,,,,
87,-,Dijon,Rodeo Clown,-,87,1,,,,
88,-,Queens Cast & Brandy,Hear Me,-,88,1,,,,
89,down,sogumm,My Time Is Gold (feat. Omega Sapien),81,81,2,,,,
90,-,Zion.T,노래,-,39,18,,,,
91,down,meenoi,for wallet,44,44,3,,,,
92,-,Zion.T,양화대교,-,19,7,,,,
93,down,ALEPH,Night and Night,62,23,7,,,,
94,down,meenoi,Cook (feat. JONGHAN),38,38,3,,,,
95,-,BJ the Chicago Kid,6 Months,-,69,1,,,,
96,up,Jamie,Numbers (feat. CHANGMO),99,4,28,,,,
97,-,Rihanna,Disturbia,-,81,4,,,,
98,down,마크툽,너를 그린 우주 (feat. 이라온),88,21,34,,,,
99,-,KYUL,Broken,-,63,1,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,96,,,,
