Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,우디,Nostalgia,2,2,4,,,,
3,up,The Weeknd,Die For You,4,1,116,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),3,2,6,,,,
5,up,Crush,Rush Hour (Feat. j-hope of BTS),5,1,28,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,2,111,37,2021-02-21,8,2021-03-21
7,up,SZA,Snooze,8,3,17,,,,
8,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,178,,,,
9,down,Colde,와르르 ♥,7,2,40,,,,
10,up,The Weeknd,Blinding Lights,10,1,175,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Out of Time,11,1,65,,,,
12,up,Kim Seungmin,Hope You're Doing Well,18,9,11,,,,
13,up,Wonstein,Single,81,13,2,,,,
14,up,Crush,Don’t Forget (feat. Taeyeon),14,5,178,,,,
15,up,YENA,Love War (feat. BE'O),17,2,11,,,,
16,down,이데아,우리,13,10,9,,,,
17,down,Jay Park,Yesterday,12,3,7,,,,
18,up,마크툽,찰나가 영원이 될 때,20,4,80,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,109,6,2021-03-14,2,2021-05-09
20,up,Khalid,Talk,22,2,178,86,2019-10-06,86,2019-10-06
21,up,Chris Brown,Under the Influence,25,6,33,,,,
22,down,주식,너를 생각해,21,1,80,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),23,4,178,,,,
24,up,Zion.T,No Make Up,34,14,113,,,,
25,up,로이킴,그때 헤어지면 돼,27,6,123,,,,
26,down,Miguel,Sure Thing,24,12,12,,,,
27,up,SZA,Shirt,30,3,23,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,102,76,2021-04-25,2,2021-05-02
29,up,이강승,우리가 맞다는 대답을 할 거예요,31,18,43,,,,
30,down,clo,Dancing Alone,29,3,28,,,,
31,down,Cosmic Boy,Happening (feat. THAMA & DeVita),16,16,3,,,,
32,up,SZA,Nobody Gets Me,36,4,17,,,,
33,up,그리즐리,Beige coat,33,3,38,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",32,15,171,,,,
35,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,41,22,24,,,,
36,down,Cosmic Boy,Grown Child (feat. BIG Naughty),15,15,3,,,,
37,down,크러쉬,Oasis (feat. ZICO),35,17,169,,,,
38,up,Pink Sweat$,At My Worst,45,2,128,70,2021-01-10,70,2021-01-10
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,7,50,,,,
40,up,KODI GREEN & Seiren,WHERE IS LOVE?,44,32,17,,,,
41,-,Jimmy Brown,show me,-,41,1,,,,
42,down,박재범,몸매 (feat. Ugly Duck),39,14,93,,,,
43,down,LeeHi,Savior (feat. B.I),42,2,82,,,,
44,down,LeeHi,ONLY,38,2,84,,,,
45,up,어반자카파,그날에 우리,54,32,43,,,,
46,up,Jay Park,Yacht (K) [feat. Sik-K],46,11,137,,,,
47,down,Tanaka,WASURENAI,40,17,11,,,,
48,up,Doja Cat,Say So,49,2,170,100,2020-02-02,6,2020-05-03
49,up,Crush,Fall,50,16,177,,,,
50,down,Steve Lacy,Bad Habit,48,4,38,,,,
51,up,SZA,Good Days,57,1,66,39,2021-01-03,8,2021-01-10
52,-,재규어 중사,lil,-,52,1,,,,
53,down,Park Hyo Shin,좋은사람,51,36,41,,,,
54,down,결,가끔 연락하던 애,47,15,76,,,,
55,up,ジェイ・パーク,Joah (Remastered),58,12,23,,,,
56,down,Park Hyo Shin,추억은 사랑을 닮아,55,33,42,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),53,8,27,,,,
58,down,XG,SHOOTING STAR,43,35,10,,,,
59,down,dori,2 O' CLOCK,52,13,54,,,,
60,up,Colde,Your Dog Loves You (feat. Crush),63,29,171,,,,
61,up,Giveon,Like I Want You,62,15,65,,,,
62,down,크러쉬,잊을만하면,60,25,100,,,,
63,down,Sion,Money Machine,56,56,2,,,,
64,up,크러쉬,가끔,66,28,76,,,,
65,up,SZA,I Hate U,68,2,42,,,,
66,down,시온,Braindead,61,1,29,,,,
67,down,크러쉬,나빠,64,2,178,,,,
68,up,빅마마,연,86,28,22,,,,
69,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",70,28,57,,,,
70,up,Zion.T,노래,75,39,71,,,,
71,up,Emotional Oranges,West Coast Love,73,10,141,,,,
72,up,Victoria Monét,Smoke (feat. Lucky Daye),95,72,2,,,,
73,down,TRADE L,I BE LIKE (feat. SOLE),28,28,3,,,,
74,down,meenoi,NDGGA,72,4,77,,,,
75,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,2,6,,,,
76,up,FLO,Fly Girl (feat. Missy Elliott),100,76,2,,,,
77,down,The Weeknd,Starboy (feat. Daft Punk),59,10,170,,,,
78,up,Daniel Caesar,Get You (feat. Kali Uchis),78,9,115,,,,
79,up,Pink Sweat$,Honesty,85,4,156,,,,
80,down,펀치,밤이 되니까,74,21,129,,,,
81,up,6LACK,Temporary (feat. Don Toliver),96,81,2,,,,
82,up,Keyshia Cole,Love,99,6,2,,,,
83,down,Zion.T,Complex (feat. G-Dragon),82,20,124,,,,
84,down,The Weeknd,Save Your Tears,65,2,127,80,2020-03-22,1,2021-03-21
85,-,Miso,Riches,-,85,1,,,,
86,-,Daniel Caesar,TRACK 2,-,23,1,,,,
87,down,Crush,OHIO,79,1,100,,,,
88,down,The Weeknd,Can't Feel My Face,67,11,163,,,,
89,down,Doja Cat,Like That (feat. Gucci Mane),88,11,156,99,2020-04-12,91,2020-04-19
90,-,SWEET SORROW,It Must Be Love,-,90,1,,,,
91,down,92914,Summer,77,77,2,,,,
92,down,Khalid,Young Dumb & Broke,87,22,120,,,,
93,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,59,,,,
94,-,Daul,Locked In (feat. Jiselle),-,47,1,,,,
95,down,jeebanoff,Each Other (feat. SOLE),94,22,11,,,,
96,down,Saint Harison & Tiana Major9,homies,90,59,6,,,,
97,down,Daniel Caesar,Do You Like Me?,91,21,6,,,,
98,down,LeeHi,Safety Zone,89,9,45,,,,
99,down,Yuna,Risk It All,97,96,3,,,,
100,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,83,,,,
