Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,For You (feat. Crush),2,1,4,,,,
2,down,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
3,up,Miso,Let It Go,3,3,4,,,,
4,up,SZA,Good Days,9,1,3,39,2021-01-03,8,2021-01-10
5,up,Pink Sweat$,At My Worst,5,2,12,70,2021-01-10,70,2021-01-10
6,down,Khalid & Disclosure,Know Your Worth,4,1,49,66,2020-02-09,39,2020-02-16
7,down,Doja Cat,Say So,6,2,54,100,2020-02-02,6,2020-05-03
8,down,LEE HI,HOLO,7,1,25,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,3,36,98,2020-05-31,13,2020-08-16
10,up,The Weeknd,Save Your Tears,16,2,18,80,2020-03-22,1,2021-03-21
11,up,Zion.T,SNOW (feat. Lee Moon Sae),13,10,8,,,,
12,up,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),77,12,4,,,,
13,down,sogumm,위로 (feat. 10cm),10,10,7,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,62,,,,
15,down,Khalid,Talk,14,2,62,86,2019-10-06,86,2019-10-06
16,up,유라,하양 (feat. 헤이즈),41,16,3,,,,
17,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,62,,,,
18,up,H.E.R.,Damage,19,4,12,,,,
19,up,김준호,Boxy,27,19,3,,,,
20,up,Pink Sweat$,Honesty,21,4,62,,,,
21,up,JINJAE,Inthenow,28,21,6,,,,
22,up,JINJAE,Inthepast,29,22,6,,,,
23,up,Ant Clemons & Justin Timberlake,Better Days,35,13,6,,,,
24,up,Giveon,Still Your Best,42,19,15,,,,
25,up,The Weeknd,In Your Eyes,25,2,43,41,2020-03-22,12,2020-03-29
26,up,John Legend,All of Me,44,26,62,,,,
27,down,미노이,기억해줘요 (feat. 재규어 중사),11,11,3,,,,
28,up,RUHEN,Stay,63,28,21,,,,
29,up,HREUM,빈 방,65,23,20,,,,
30,-,JAHKOY & Fabolous,Exes & Summer Flings,-,30,2,,,,
31,up,한얼,I Love U (feat. ikik),69,26,20,,,,
32,up,BIGSTAR,고질병 (Feat. Void),60,28,18,,,,
33,up,도펜,Flower,72,27,21,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,61,,,,
35,up,예지,Dance Tonight (Feat. 다예),64,22,19,,,,
36,up,Yelena,HATE (Feat. rim),62,25,11,,,,
37,up,한얼,Wait (feat. ikik),71,30,17,,,,
38,up,RUHEN,Be My Lady,67,24,20,,,,
39,down,Jamie,Numbers (feat. CHANGMO),23,4,19,,,,
40,down,Crush,OHIO,22,1,26,,,,
41,down,죠지,바라봐줘요,24,21,39,,,,
42,up,소피,Look at me (feat. 김민지),66,26,13,,,,
43,down,죠지,Boat,32,18,62,,,,
44,down,크러쉬,나빠,33,2,62,,,,
45,down,Giveon,Like I Want You,15,15,27,,,,
46,down,Bryson Tiller,Outta Time (feat. Drake),26,1,15,64,2020-10-11,64,2020-10-11
47,down,Kamal,blue,40,6,34,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),45,11,62,99,2020-04-12,91,2020-04-19
49,-,서리,Running Through the Night,-,20,3,,,,
50,down,UMI,Love Affair,39,4,62,,,,
51,down,Ella Mai,Not Another Love Song,30,18,15,,,,
52,down,SZA,Hit Different (feat. Ty Dolla $ign),51,6,19,48,2020-09-13,48,2020-09-13
53,up,The Weeknd,Can't Feel My Face,56,11,62,,,,
54,down,VEDO,You Got It,37,11,18,71,2020-09-27,67,2020-10-04
55,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],43,11,62,,,,
56,-,slchld,Don't Waste Your Time,-,2,13,,,,
57,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",36,1,10,,,,
58,down,Crush,Fall,46,16,61,,,,
59,down,Pink Sweat$,17,55,4,42,,,,
60,down,마크툽 & 이라온,별을 담은 시,59,21,18,,,,
61,down,Fousheé,Deep End,47,23,11,,,,
62,up,TAEYANG,"Eyes, Nose, Lips",76,15,55,,,,
63,down,로이킴,그때 헤어지면 돼,54,6,62,,,,
64,up,Emotional Oranges,West Coast Love,74,10,29,,,,
65,up,Kiana Ledé,Ex,73,3,62,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),58,10,62,,,,
67,-,Mac Ayres,Never Let Me Go (feat. CARRTOONS),-,14,1,,,,
68,up,"Calvin Harris, The Weeknd",Over Now,82,1,20,39,2020-09-06,39,2020-09-06
69,up,Zion.T,Complex (feat. G-Dragon),78,20,23,,,,
70,down,Crush,Don’t Forget (feat. Taeyeon),57,5,62,,,,
71,-,Kamal.,homebody,-,31,34,,,,
72,down,Zion.T,Eat,70,45,32,,,,
73,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,9,1,,,,
74,up,LEE HI,Rose,80,19,28,,,,
75,down,jeebanoff,NOT ME!,50,50,3,,,,
76,down,Bronze,Haru (with meenoi),53,53,2,,,,
77,-,Arlo Parks,Hurt,-,41,9,,,,
78,-,HEIZE,Lyricist,-,2,30,,,,
79,up,Zion.T,멋지게 인사하는 법 (feat. 슬기),98,79,3,,,,
80,down,아워링고,m i m o s a (feat. 수잔),49,49,3,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,81,5,,,,
82,down,까데호,Hammock,38,38,4,,,,
83,down,Stevie Wonder,Sir Duke,61,55,13,,,,
84,down,dvsn,Blessings,34,34,4,,,,
85,-,Colde,Your Dog Loves You (feat. Crush),-,29,55,,,,
86,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,9,56,,,,
87,up,Zion.T,No Make Up,97,14,18,,,,
88,up,서액터 & 뎁트,사라져 (feat. NASON & 크루셜스타),91,88,2,,,,
89,down,Cha Cha Malone & Chase Henny,Love You Now,75,75,2,,,,
90,down,Miso,Alone,20,10,15,,,,
91,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,6,,,,
92,-,Khalid,Up All Night,-,1,39,,,,
93,-,dvsn,Use Somebody,-,46,1,,,,
94,down,퍼프대희,"우리들만의 파티 (feat. 주럼퍼그, 모과, 후쿠오 & 재규어 중사)",31,31,3,,,,
95,-,Zion.T,양화대교,-,19,4,,,,
96,-,Zion.T,노래,-,39,17,,,,
97,-,Teyana Taylor,Bare Wit Me,-,55,10,,,,
98,-,The Weeknd,Die For You,-,1,6,,,,
99,-,Crush,Mayday (feat. JOY),-,2,33,,,,
100,-,slchld,"she likes spring, I prefer winter",-,61,20,,,,
