Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,23,80,2020-03-22,1,2021-03-21
3,up,youra,MIMI,5,3,2,,,,
4,down,LeeHi,For You (feat. Crush),1,1,9,,,,
5,down,SZA,Good Days,4,1,8,39,2021-01-03,8,2021-01-10
6,up,Pink Sweat$,At My Worst,6,2,17,70,2021-01-10,70,2021-01-10
7,up,개코 & 권진아,마음이 그래,41,7,2,,,,
8,down,Chris Brown & Young Thug,Go Crazy,7,3,41,98,2020-05-31,13,2020-08-16
9,up,Doja Cat,Say So,10,2,59,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,66,,,,
11,up,Khalid & Disclosure,Know Your Worth,13,1,54,66,2020-02-09,39,2020-02-16
12,up,The Weeknd,In Your Eyes,26,2,48,41,2020-03-22,12,2020-03-29
13,up,LEE HI,HOLO,14,1,30,,,,
14,down,Miso,Let It Go,11,3,9,,,,
15,up,The Weeknd,Can't Feel My Face,39,11,67,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,4,67,,,,
17,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,2,67,,,,
18,up,Khalid,Talk,18,2,67,86,2019-10-06,86,2019-10-06
19,up,H.E.R.,Damage,19,4,17,,,,
20,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),9,9,6,,,,
21,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",12,12,3,,,,
22,down,Pink Sweat$,Honesty,20,4,67,,,,
23,down,Doja Cat,Streets,17,8,4,27,2021-01-24,7,2021-03-07
24,up,Victoria Monét,F.U.C.K.,40,24,2,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),54,10,67,,,,
26,down,정기고,Gravity,8,8,3,,,,
27,down,UMI,Love Affair,21,4,67,,,,
28,down,죠지,Boat,25,18,67,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),24,11,67,99,2020-04-12,91,2020-04-19
30,down,Crush,OHIO,29,1,31,,,,
31,up,Ant Clemons & Justin Timberlake,Better Days,33,13,11,,,,
32,up,Lucky Daye & Tiana Major9,On Read,67,32,2,,,,
33,up,Giveon,Still Your Best,55,19,20,,,,
34,up,크러쉬,나빠,35,2,67,,,,
35,down,죠지,바라봐줘요,30,21,44,,,,
36,up,John Legend,All of Me,50,26,67,,,,
37,down,Jazmine Sullivan,Pick Up Your Feelings,27,16,10,,,,
38,up,Emotional Oranges,West Coast Love,45,10,34,,,,
39,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],51,11,67,,,,
40,down,youra,PINK!,32,32,2,,,,
41,up,Crush,Fall,52,16,66,,,,
42,up,Pink Sweat$,17,48,4,47,,,,
43,up,Ella Mai,Not Another Love Song,46,18,20,,,,
44,up,"Calvin Harris, The Weeknd",Over Now,63,1,25,39,2020-09-06,39,2020-09-06
45,down,Zion.T,SNOW (feat. Lee Moon Sae),37,10,13,,,,
46,down,유라,하양 (feat. 헤이즈),38,16,6,,,,
47,down,Giveon,Like I Want You,34,15,32,,,,
48,down,VEDO,You Got It,43,11,23,71,2020-09-27,67,2020-10-04
49,down,sogumm,위로 (feat. 10cm),22,10,12,,,,
50,up,Kamal,blue,53,6,39,,,,
51,up,TAEYANG,"Eyes, Nose, Lips",61,15,60,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,9,61,,,,
53,up,Crush,Don’t Forget (feat. Taeyeon),56,5,67,,,,
54,-,Unusual Demont,Pine,-,54,1,,,,
55,up,The Weeknd,Die For You,88,1,9,,,,
56,up,로이킴,그때 헤어지면 돼,62,6,67,,,,
57,up,Arlo Parks,Hope,65,57,2,,,,
58,up,Kiana Ledé,Ex,59,3,67,,,,
59,up,BIBI,Dingo X BIBI - she got it,69,25,8,,,,
60,down,Fousheé,Deep End,44,23,15,,,,
61,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,61,1,,,,
62,up,크러쉬,Oasis (feat. ZICO),83,17,61,,,,
63,down,Colde,Your Dog Loves You (feat. Crush),58,29,60,,,,
64,up,Tone Stith,FWM,92,64,2,,,,
65,down,김뮤지엄,아파레시움,31,31,2,,,,
66,-,LEE HI,Rose,-,19,32,,,,
67,-,The Weeknd,The Hills,-,29,1,,,,
68,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,18,1,,,,
69,down,youra,ZEBRA,36,36,2,,,,
70,-,Robin Thicke,Look Easy,-,59,1,,,,
71,-,Eric Bellinger & Hitmaka,Hype Beast,-,63,1,,,,
72,-,마크툽 & 이라온,별을 담은 시,-,21,22,,,,
73,down,SZA,Hit Different (feat. Ty Dolla $ign),68,6,24,48,2020-09-13,48,2020-09-13
74,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,31,,,,
75,-,"Earth, Wind & Fire",September,-,16,37,,,,
76,-,Lucky Daye,Access Denied (feat. Ari Lennox),-,56,1,,,,
77,-,The Weeknd,Call Out My Name,-,36,1,,,,
78,-,Syd,Missing Out,-,28,1,,,,
79,down,youra,AIRPLANE MODE,42,42,2,,,,
80,down,youra,BYE BYE,47,47,2,,,,
81,down,bobae,붙잡아,49,49,4,,,,
82,-,케니더킹,Stuck in Between,-,74,1,,,,
83,down,Crush,Mayday (feat. JOY),66,2,35,,,,
84,-,Zion.T,Complex (feat. G-Dragon),-,20,27,,,,
85,-,Bronze,Haru (with meenoi),-,53,6,,,,
86,-,Aloe Blacc,My Way,-,86,3,,,,
87,-,Ben E. King,Stand By Me,-,79,6,,,,
88,-,SiR,Teach Me,-,68,1,,,,
89,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,45,1,,,,
90,-,Pink Sweat$,Coke & Henny Pt. 2,-,90,1,,,,
91,-,Khalid,Young Dumb & Broke,-,22,52,,,,
92,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",60,1,14,,,,
93,-,The Weeknd,Heartless,-,2,27,22,2019-12-01,5,2019-12-08
94,-,The Weeknd,After Hours,-,2,30,37,2020-02-23,22,2020-03-01
95,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,8,,,,
96,down,Kamal.,homebody,74,31,39,,,,
97,-,slchld,"she likes spring, I prefer winter",-,61,21,,,,
98,down,H.E.R.,Comfortable,75,8,52,,,,
99,-,Zion.T,No Make Up,-,14,19,,,,
100,down,Bryson Tiller,Outta Time (feat. Drake),96,1,20,64,2020-10-11,64,2020-10-11
