Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEIZE,Undo,7,1,2,,,,
2,down,주식,너를 생각해,1,1,42,,,,
3,up,HEIZE,Sad ending (feat. george),30,3,2,,,,
4,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],2,2,140,,,,
5,up,HEIZE,Distance (feat. I.M),27,5,2,,,,
6,down,The Weeknd,Blinding Lights,3,1,137,94,2019-12-01,1,2020-03-01
7,up,HEIZE,Thief (feat. MINNIE),41,7,2,,,,
8,down,The Weeknd,Out of Time,4,1,27,,,,
9,up,HEIZE,I Don’t Lie (feat. GIRIBOY),44,9,2,,,,
10,down,The Weeknd,Die For You,8,1,78,,,,
11,down,마크툽,찰나가 영원이 될 때,5,4,42,,,,
12,down,Marshmello & Khalid,Numb,6,4,5,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,71,6,2021-03-14,2,2021-05-09
14,down,Pink Sweat$,At My Worst,10,2,90,70,2021-01-10,70,2021-01-10
15,up,HEIZE,Love is alone,51,15,2,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,64,76,2021-04-25,2,2021-05-02
17,down,LeeHi,Savior (feat. B.I),13,2,44,,,,
18,down,Jay Park,Yacht (K) [feat. Sik-K],15,11,100,,,,
19,down,박재범,몸매 (feat. Ugly Duck),18,14,55,,,,
20,up,헤이즈,널 만나고,54,20,2,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,12,,,,
22,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,11,85,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,14,2,73,37,2021-02-21,8,2021-03-21
24,down,Khalid,Talk,17,2,140,86,2019-10-06,86,2019-10-06
25,up,BIBI,Dingo X BIBI - she got it,42,25,35,,,,
26,up,HEIZE,SUPERCAR,60,26,2,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),22,4,140,,,,
28,up,ジェイ・パーク,Joah (Remastered),33,12,2,,,,
29,down,Doja Cat,Say So,25,2,132,100,2020-02-02,6,2020-05-03
30,down,meenoi,Salang Salang,19,9,39,,,,
31,down,meenoi,못참아! (feat. Loco),21,7,53,,,,
32,up,HEIZE,Traveler,62,32,2,,,,
33,down,meenoi,NDGGA,20,4,39,,,,
34,down,LeeHi,ONLY,24,2,46,,,,
35,down,크러쉬,Oasis (feat. ZICO),31,17,131,,,,
36,up,Pink Sweat$,Honesty,36,4,127,,,,
37,up,로이킴,그때 헤어지면 돼,43,6,85,,,,
38,down,TAEYANG,"Eyes, Nose, Lips",34,15,133,,,,
39,down,meenoi,Tea time (feat. 10cm),29,1,16,,,,
40,up,Crush,Fall,46,16,139,,,,
41,up,HEIZE,About Time,70,41,2,,,,
42,up,The Weeknd,Save Your Tears,61,2,90,80,2020-03-22,1,2021-03-21
43,up,The Weeknd,Can't Feel My Face,63,11,127,,,,
44,down,Zion.T,No Make Up,39,14,75,,,,
45,down,Seori,긴 밤 (feat. GIRIBOY),35,4,57,,,,
46,down,Crush,Don’t Forget (feat. Taeyeon),32,5,140,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),59,11,124,99,2020-04-12,91,2020-04-19
48,down,펀치,밤이 되니까,38,21,94,,,,
49,up,Emotional Oranges,West Coast Love,49,10,106,,,,
50,up,Muni Long,Cartier,74,50,2,,,,
51,down,dori,2 O' CLOCK,40,13,16,,,,
52,down,크러쉬,나빠,47,2,140,,,,
53,-,The Weeknd,Take My Breath,-,1,45,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),69,10,132,,,,
55,up,The Weeknd,Sacrifice,55,1,27,,,,
56,down,Ne-Yo,Because of You,50,8,18,,,,
57,down,결,가끔 연락하던 애,37,15,38,,,,
58,down,미노이,DA DA! (feat. pH-1),48,23,63,,,,
59,up,Colde,Your Dog Loves You (feat. Crush),64,29,133,,,,
60,down,Zion.T,Complex (feat. G-Dragon),56,20,86,,,,
61,down,LEE HI,Rose,58,19,102,,,,
62,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",57,28,22,,,,
63,down,미노이,busy guy,45,12,45,,,,
64,up,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],68,51,4,,,,
65,up,Park Hyo Shin,좋은사람,72,36,3,,,,
66,down,GIVĒON,Lost Me,12,12,3,,,,
67,up,Emotional Oranges,Make Me Wanna,81,67,2,,,,
68,up,Park Hyo Shin,추억은 사랑을 닮아,73,33,4,,,,
69,-,KIXO,Dingo X KIXO(키조) - 이건내가처음쓰는사랑노래 [feat. BIG Naughty],-,39,1,,,,
70,up,LeeHi,Red Lipstick (feat. Yoonmirae),85,1,44,,,,
71,-,어반자카파,그날에 우리,-,32,5,,,,
72,down,LEE HI,HOLO,67,1,48,,,,
73,up,화요비,그런일은,83,32,20,,,,
74,-,Crush,OHIO,-,1,63,,,,
75,-,지소울,Everytime,-,75,1,,,,
76,down,뎁트,Love song (feat. Sonny Zero & Jae Luna),66,66,3,,,,
77,-,Dept,Maybe It'll Be the Last Time (feat. XulianX),-,18,1,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,2,36,,,,
79,-,민수,오해 금지 (feat. BIG Naughty),-,25,1,,,,
80,up,Zion.T,노래,100,39,38,,,,
81,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,58,,,,
82,down,NAYEON,ALL OR NOTHING,16,16,3,,,,
83,down,Jeremih,Oui,75,22,27,,,,
84,down,LeeHi,For You (feat. Crush),82,1,82,,,,
85,down,오티스림,Maybe,77,41,5,,,,
86,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),71,52,28,,,,
87,-,욘코,Kiss Me On The Cheek (feat. sokodomo),-,83,1,,,,
88,-,Brent Faiyaz,ALL MINE,-,26,1,,,,
89,-,VVON,Why (feat. Hoody),-,49,1,,,,
90,down,NAYEON,HAPPY BIRTHDAY TO YOU,28,28,3,,,,
91,down,Dept,Summertime (feat. Ashley Alisha),52,52,4,,,,
92,down,Pink Sweat$,I Feel Good,91,14,31,,,,
93,up,SOLE,Slow,97,43,15,,,,
94,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,31,,,,
95,down,WOODZ,Hope to be like you,78,10,9,,,,
96,-,이수정,Bloom,-,15,3,,,,
97,-,Ciara,JUMP (feat. Coast Contra),-,90,1,,,,
98,down,Colde,Fresh,53,25,3,,,,
99,down,dosii,lovememore.,76,23,51,,,,
100,down,Chris Brown,Call Me Every Day (feat. Wizkid),65,65,3,,,,
