Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,4,,,,
2,up,The Weeknd,Sacrifice,2,1,4,,,,
3,up,주식,너를 생각해,3,1,19,,,,
4,up,LeeHi,Savior (feat. B.I),4,2,21,,,,
5,up,The Weeknd,Blinding Lights,6,1,114,94,2019-12-01,1,2020-03-01
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,41,76,2021-04-25,2,2021-05-02
7,up,Whee In,Make Me Happy,11,7,2,,,,
8,down,The Weeknd,Take My Breath,5,4,4,,,,
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,117,,,,
10,down,SZA,I Hate U,8,2,9,,,,
11,up,마크툽,찰나가 영원이 될 때,17,4,19,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,48,6,2021-03-14,2,2021-05-09
13,up,LeeHi,ONLY,21,2,23,,,,
14,up,meenoi,Salang Salang,30,9,16,,,,
15,up,meenoi,NDGGA,23,4,16,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,13,,,,
17,down,The Weeknd,Gasoline,7,3,4,,,,
18,up,Muni Long,Hrs and Hrs,25,11,5,,,,
19,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",10,7,4,,,,
20,down,The Weeknd,Less Than Zero,16,9,4,,,,
21,up,Pink Sweat$,At My Worst,26,2,67,70,2021-01-10,70,2021-01-10
22,down,The Weeknd,Is There Someone Else?,18,11,4,,,,
23,down,The Weeknd,How Do I Make You Love Me?,12,6,4,,,,
24,up,LeeHi,Red Lipstick (feat. Yoonmirae),34,1,21,,,,
25,up,미노이,busy guy,45,12,22,,,,
26,down,Chris Brown,Iffy,20,20,3,,,,
27,up,Summer Walker,No Love,32,3,13,,,,
28,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),15,15,3,,,,
29,up,Toyote,Still I Love You,38,8,6,,,,
30,down,The Weeknd,Best Friends,22,13,4,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,33,2,50,37,2021-02-21,8,2021-03-21
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,116,,,,
33,up,결,가끔 연락하던 애,35,15,15,,,,
34,up,Seori,긴 밤 (feat. GIRIBOY),37,4,34,,,,
35,up,meenoi,못참아! (feat. Loco),46,7,30,,,,
36,down,The Weeknd,Dawn FM,24,10,4,,,,
37,up,박재범,몸매 (feat. Ugly Duck),43,14,40,,,,
38,up,YUJU,Play,42,38,2,,,,
39,up,미노이,DA DA! (feat. pH-1),67,23,40,,,,
40,up,Zion.T,No Make Up,44,14,52,,,,
41,down,The Weeknd,A Tale By Quincy,27,16,4,,,,
42,down,Zion.T,Complex (feat. G-Dragon),39,20,63,,,,
43,down,Doja Cat,Say So,28,2,109,100,2020-02-02,6,2020-05-03
44,up,Meego,Sunset,50,38,5,,,,
45,up,8th,"No More… (feat. OLNL, B JYUN & Hyeon Jin Park)",87,45,2,,,,
46,down,The Weeknd,Starry Eyes,29,18,4,,,,
47,up,Colde,와르르 ♥,49,2,8,,,,
48,up,LeeHi,For You (feat. Crush),48,1,59,,,,
49,up,크러쉬,나빠,63,2,117,,,,
50,up,미노이,Dingo X meenoi - DOOL,74,14,41,,,,
51,up,Khalid,Talk,51,2,117,86,2019-10-06,86,2019-10-06
52,up,펀치,밤이 되니까,57,21,71,,,,
53,up,TAEYANG,"Eyes, Nose, Lips",55,15,110,,,,
54,up,Crush,Don’t Forget (feat. Taeyeon),56,5,117,,,,
55,up,Crush,Let Me Go (with TAEYEON),59,19,18,,,,
56,up,Crush,Fall,58,16,116,,,,
57,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),36,20,4,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),53,4,117,,,,
59,up,Colde,Your Dog Loves You (feat. Crush),60,29,110,,,,
60,down,The Weeknd,Don’t Break My Heart,40,25,4,,,,
61,down,구윤회,Marry Me,52,26,21,,,,
62,up,dosii,lovememore.,62,23,28,,,,
63,down,GSoul,Natural,47,11,9,,,,
64,down,The Weeknd,Die For You,54,1,55,,,,
65,up,Emotional Oranges,West Coast Love,77,10,83,,,,
66,up,마크툽 & 이라온,별을 담은 시,68,21,49,,,,
67,down,The Weeknd,Save Your Tears,65,2,72,80,2020-03-22,1,2021-03-21
68,down,The Weeknd,Starboy (feat. Daft Punk),66,10,116,,,,
69,up,Seori,Dive with you (feat. eaJ),73,7,23,,,,
70,up,Pink Sweat$,Honesty,82,4,114,,,,
71,up,LEE HI,Rose,75,19,79,,,,
72,down,The Weeknd,Every Angel is Terrifying,41,24,4,,,,
73,up,LeeHi,H.S.K.T. (feat. Wonstein),76,3,21,,,,
74,-,Ella Mai,DFMU,-,22,1,,,,
75,-,아이비,이럴거면,-,31,3,,,,
76,up,Mary J. Blige,Rent Money (feat. Dave East),89,76,2,,,,
77,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,31,1,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,1,27,,,,
79,-,Zion.T,Eat,-,45,68,,,,
80,down,결,"똑같은 만남, 다른 사람",71,61,8,,,,
81,-,크러쉬,Oasis (feat. ZICO),-,17,108,,,,
82,-,Omarion,With A Little Help From My Friends (Poppin Mix),-,82,1,,,,
83,-,Josh Waters,Cyclone,-,83,1,,,,
84,-,Pink Sweat$,Pink Moon,-,70,1,,,,
85,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),70,16,9,,,,
86,-,meenoi,Fuxk Off,-,5,9,,,,
87,-,Amber Mark,Somebody That I Used To Know (Apple Music Home Session),-,87,1,,,,
88,down,The Weeknd,Phantom Regret by Jim,64,31,4,,,,
89,-,폴카이트,Who Knows?,-,67,1,,,,
90,-,H.E.R.,Comfortable,-,8,56,,,,
91,down,GEMINI,UFO (feat. Seori),90,21,8,,,,
92,-,Yung Bleu,Walk Through The Fire (feat. Ne-Yo),-,92,1,,,,
93,up,Realestk,Wfm,93,36,11,,,,
94,-,BIBI,Dingo X BIBI - she got it,-,25,19,,,,
95,down,Zion.T,노래,94,39,31,,,,
96,up,GIVĒON,For Tonight,98,5,15,,,,
97,-,Colde,Control Me,-,58,3,,,,
98,-,그리즐리,Beige coat,-,3,3,,,,
99,-,Zion.T,양화대교,-,19,19,,,,
100,down,John Legend,All of Me,97,26,106,,,,
