Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),1,1,11,,,,
2,up,The Weeknd,Die For You,2,1,99,,,,
3,up,Woo,Glass (feat. Wonstein),31,3,2,,,,
4,down,The Weeknd,Blinding Lights,3,1,158,94,2019-12-01,1,2020-03-01
5,down,clo,Dancing Alone,4,3,11,,,,
6,up,The Weeknd,Out of Time,6,1,48,,,,
7,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],5,2,161,,,,
8,-,meenoi,Never Leave Me (feat. pH-1),-,3,1,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,92,6,2021-03-14,2,2021-05-09
10,up,로이킴,그때 헤어지면 돼,10,6,106,,,,
11,down,주식,너를 생각해,8,1,63,,,,
12,down,Steve Lacy,Bad Habit,9,4,21,,,,
13,down,Chris Brown,Under the Influence,12,6,16,,,,
14,up,Woo,Our,48,14,2,,,,
15,down,마크툽,찰나가 영원이 될 때,13,4,63,,,,
16,down,그리즐리,Beige coat,11,3,21,,,,
17,up,meenoi,faraway,69,8,6,,,,
18,up,Woo,Repeat,38,18,2,,,,
19,up,oceanfromtheblue,잠자리 (feat. 예은),34,19,2,,,,
20,-,meenoi,Cheek To Cheek,-,4,1,,,,
21,down,LeeHi,Savior (feat. B.I),14,2,65,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,15,2,94,37,2021-02-21,8,2021-03-21
23,down,LeeHi,ONLY,17,2,67,,,,
24,down,Khalid,Talk,19,2,161,86,2019-10-06,86,2019-10-06
25,-,meenoi,Santa Coming Back (feat. Wonstein),-,6,1,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,85,76,2021-04-25,2,2021-05-02
27,down,이강승,우리가 맞다는 대답을 할 거예요,20,18,26,,,,
28,down,Crush,Fall,25,16,160,,,,
29,down,Crush,Don’t Forget (feat. Taeyeon),18,5,161,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,7,33,,,,
31,down,시온,Braindead,26,1,12,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),21,4,161,,,,
33,down,Zion.T,No Make Up,23,14,96,,,,
34,-,meenoi,No Santa,-,11,1,,,,
35,down,크러쉬,Oasis (feat. ZICO),22,17,152,,,,
36,down,SZA,Shirt,24,3,6,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),46,8,10,,,,
38,down,Pink Sweat$,At My Worst,27,2,111,70,2021-01-10,70,2021-01-10
39,up,SG Wannabe & Brown Eyed Girls,Must Have Love,55,8,16,,,,
40,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,29,22,7,,,,
41,-,meenoi,Precious,-,24,1,,,,
42,down,dori,2 O' CLOCK,32,13,37,,,,
43,down,LeeHi,Safety Zone,30,9,28,,,,
44,up,Woo,Me,56,44,2,,,,
45,down,어반자카파,그날에 우리,35,32,26,,,,
46,down,크러쉬,잊을만하면,33,25,83,,,,
47,down,크러쉬,나빠,36,2,161,,,,
48,up,Aretha Franklin,Winter Wonderland,72,3,21,,,,
49,down,Park Hyo Shin,추억은 사랑을 닮아,37,33,25,,,,
50,down,Park Hyo Shin,좋은사람,42,36,24,,,,
51,down,Marshmello & Khalid,Numb,43,4,26,,,,
52,down,meenoi,NDGGA,50,4,60,,,,
53,down,Seori,긴 밤 (feat. GIRIBOY),41,4,78,,,,
54,down,TAEYANG,"Eyes, Nose, Lips",39,15,154,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),54,10,153,,,,
56,down,크러쉬,가끔,49,19,59,,,,
57,down,결,가끔 연락하던 애,45,15,59,,,,
58,up,Colde,Your Dog Loves You (feat. Crush),58,29,154,,,,
59,up,Woo,Mommy,65,59,2,,,,
60,down,Doja Cat,Say So,44,2,153,100,2020-02-02,6,2020-05-03
61,down,노을,전부 너였다,53,25,15,,,,
62,down,박재범,몸매 (feat. Ugly Duck),51,14,76,,,,
63,down,LeeHi,For You (feat. Crush),62,1,103,,,,
64,down,LEE HI,HOLO,57,1,69,,,,
65,down,Crush,OHIO,52,1,83,,,,
66,down,Zion.T,Complex (feat. G-Dragon),59,20,107,,,,
67,down,Zion.T,노래,61,39,55,,,,
68,up,The Weeknd,Can't Feel My Face,70,11,148,,,,
69,up,펀치,밤이 되니까,71,21,115,,,,
70,up,dosii,lovememore.,75,23,72,,,,
71,down,Jay Park,Yacht (K) [feat. Sik-K],63,11,121,,,,
72,up,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),89,33,14,,,,
73,up,The Weeknd,Save Your Tears,73,2,111,80,2020-03-22,1,2021-03-21
74,down,마크툽,너를 그린 우주 (feat. 이라온),67,21,76,,,,
75,down,Woo,Want it Good,68,68,2,,,,
76,-,John Legend,Nervous (Piano Version),-,76,1,,,,
77,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",64,28,43,,,,
78,down,SOULBYSEL & I.M,nvrmnd,40,17,4,,,,
79,down,youra,MIMI,60,3,70,,,,
80,down,Emotional Oranges,West Coast Love,66,10,127,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),74,11,145,99,2020-04-12,91,2020-04-19
82,-,John Legend,Honey (Piano Version),-,82,1,,,,
83,up,meenoi,Salang Salang,83,9,60,,,,
84,-,TRADE L,WISH (feat. SURAN),-,83,1,,,,
85,down,Khalid,Young Dumb & Broke,76,22,106,,,,
86,down,Giveon,Like I Want You,77,15,53,,,,
87,down,크러쉬,넌,79,45,20,,,,
88,-,Zion.T,Eat,-,45,94,,,,
89,-,노브,너는 나의,-,89,1,,,,
90,down,Jade,Wallflower,80,79,7,,,,
91,down,Wonstein,Kangaroo,81,8,16,,,,
92,-,김오키,유니버스 (feat. 시문),-,92,1,,,,
93,-,RINI,Pressure,-,93,1,,,,
94,down,Slom,ANIRAGO (feat. Zion.T),47,8,6,,,,
95,down,숨셔,-ing (feat. KURO),92,40,13,,,,
96,up,Jeremih,Oui,99,22,44,,,,
97,down,Thama,Do It for Love (feat. 죠지),78,19,11,,,,
98,-,HEIZE,Undo,-,1,21,,,,
99,-,Khalid,Satellite,-,13,10,,,,
100,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),88,18,22,,,,
