Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,2,1,7,,,,
2,down,DEAN,DIE 4 YOU,1,1,10,,,,
3,up,J.Tajor,Like I Do,10,2,5,,,,
4,up,The Weeknd,Die For You,4,1,158,,,,
5,down,SZA,Kill Bill,3,1,59,,,,
6,down,Crush,Ego,5,2,10,,,,
7,down,SZA,Snooze,6,3,59,,,,
8,down,Colde,와르르 ♥,7,2,82,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,153,37,2021-02-21,8,2021-03-21
10,up,로이킴,그때 헤어지면 돼,12,6,165,,,,
11,down,Yyeon,이제 우리 꿈에서만 만나,9,1,43,,,,
12,up,Keyshia Cole,Love,15,6,26,,,,
13,up,The Weeknd,Blinding Lights,13,1,217,94,2019-12-01,1,2020-03-01
14,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],14,2,220,,,,
15,down,dori,사랑노래,8,8,3,,,,
16,up,Crush,Rush Hour (Feat. j-hope of BTS),17,1,70,,,,
17,up,Kim Seungmin,Hope You're Doing Well,19,9,53,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),21,4,220,,,,
19,up,The Weeknd,Out of Time,23,1,107,,,,
20,down,박종민 & 로이킴,봄이 와도,18,11,6,,,,
21,down,dori,Night,20,2,23,,,,
22,up,LeeHi,ONLY,24,2,126,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,151,6,2021-03-14,2,2021-05-09
24,up,Zion.T,No Make Up,29,14,155,,,,
25,up,크러쉬,나빠,26,2,217,,,,
26,down,Crush,Don’t Forget (feat. Taeyeon),25,5,220,,,,
27,up,The Weeknd & Ariana Grande,Die For You (Remix),30,2,48,,,,
28,down,SOLOMON,unrequited,22,22,10,,,,
29,up,마크툽,찰나가 영원이 될 때,31,4,122,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",27,15,213,,,,
31,up,Khalid,Talk,32,2,220,86,2019-10-06,86,2019-10-06
32,up,Zion.T,Complex (feat. G-Dragon),33,20,163,,,,
33,down,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",16,6,4,,,,
34,up,Park Hyo Shin,추억은 사랑을 닮아,39,33,84,,,,
35,up,그리즐리,Beige coat,38,3,80,,,,
36,up,dori,2 O' CLOCK,37,13,96,,,,
37,up,이강승,우리가 맞다는 대답을 할 거예요,41,18,85,,,,
38,up,LeeHi,Savior (feat. B.I),40,2,124,,,,
39,down,거니,같애 (feat. shirt),34,2,15,,,,
40,up,Doja Cat,Say So,51,2,212,100,2020-02-02,6,2020-05-03
41,down,노을,전부 너였다,35,25,53,,,,
42,up,Park Hyo Shin,좋은사람,43,36,81,,,,
43,down,HEIZE,Stranger (feat. 10cm),36,4,7,,,,
44,-,LeeHi,My Beloved,-,44,1,,,,
45,down,박화요비,그런 일은,44,31,25,,,,
46,down,우디,Nostalgia,42,2,46,,,,
47,down,크러쉬,잊을만하면,46,25,142,,,,
48,-,문수진,Better (feat. 쿠기),-,48,1,,,,
49,down,VEDO,You Got It,45,11,56,71,2020-09-27,67,2020-10-04
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,144,76,2021-04-25,2,2021-05-02
51,up,주식,너를 생각해,60,1,121,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),61,11,184,99,2020-04-12,91,2020-04-19
53,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,49,22,66,,,,
54,down,구윤회,Marry Me,47,26,85,,,,
55,down,SZA,Good Days,53,1,102,39,2021-01-03,8,2021-01-10
56,up,Crush,No Break (Feat. Dynamicduo),57,4,10,,,,
57,down,Zion.T,노래,56,39,112,,,,
58,up,Giveon,Like I Want You,76,15,85,,,,
59,up,결,가끔 연락하던 애,63,15,118,,,,
60,down,LeeHi & ソン・シギョン,Alley,52,10,6,,,,
61,down,펀치,밤이 되니까,59,21,168,,,,
62,down,크러쉬,가끔,55,19,118,,,,
63,up,4batz,act ii: date @ 8,65,38,3,,,,
64,up,meenoi,NDGGA,68,4,112,,,,
65,up,The Weeknd,Can't Feel My Face,71,11,203,,,,
66,up,SZA,Shirt,66,3,52,,,,
67,up,SZA,Nobody Gets Me,70,4,49,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,7,91,,,,
69,down,그리즐리,와줘..,48,32,6,,,,
70,down,Daniel Caesar,Get You (feat. Kali Uchis),58,9,153,,,,
71,down,Park Hyo Shin,그립고… 그리운…,62,48,18,,,,
72,down,SZA,I Hate U,69,2,66,,,,
73,down,LeeHi,For You (feat. Crush),64,1,126,,,,
74,down,카더가든,Tomorrow,72,3,19,,,,
75,up,Pink Sweat$,At My Worst,77,2,170,70,2021-01-10,70,2021-01-10
76,up,Hotel Ugly,Shut up My Moms Calling,86,31,2,,,,
77,up,Seori,긴 밤 (feat. GIRIBOY),80,4,126,,,,
78,up,Colde,Your Dog Loves You (feat. Crush),83,29,213,,,,
79,-,기린,니가 필요해,-,79,1,,,,
80,down,Crush,OHIO,78,1,126,,,,
81,up,Jhené Aiko,Sun/Son,99,81,2,,,,
82,up,The Weeknd,Save Your Tears,85,2,158,80,2020-03-22,1,2021-03-21
83,down,박재범,몸매 (feat. Ugly Duck),73,14,125,,,,
84,up,빅마마,연,95,28,54,,,,
85,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",75,28,98,,,,
86,down,dori,The Star,74,15,22,,,,
87,down,에이든 & 정훈,우리도 지나가지만,79,20,39,,,,
88,-,범진,나의 하루,-,88,1,,,,
89,down,노을,청혼,82,63,15,,,,
90,-,YENA,Love War (feat. BE'O),-,2,42,,,,
91,-,정수민,song about YOU,-,91,1,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),87,8,67,,,,
93,up,Jay Park,Love Is Ugly (feat. Hwa Sa),97,2,43,,,,
94,down,dosii,lovememore.,81,23,118,,,,
95,down,BIG Naughty,IMFP,54,24,4,,,,
96,-,WOODZ,Hope to be like you,-,10,21,,,,
97,-,Summer Walker,CPR,-,45,13,,,,
98,down,마크툽,너를 그린 우주 (feat. 이라온),90,21,112,,,,
99,down,SZA,Open Arms (feat. Travis Scott),91,15,16,,,,
100,-,크러쉬,넌,-,45,24,,,,
