Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,5,41,2020-03-22,12,2020-03-29
4,up,Khalid & Disclosure,Know Your Worth,4,1,11,66,2020-02-09,39,2020-02-16
5,up,Pink Sweat$,17,5,4,8,,,,
6,up,Gaeko,Cold (feat. Heize),7,2,8,,,,
7,down,PARTYNEXTDOOR,BELIEVE IT,6,5,4,100,2020-03-29,55,2020-04-05
8,up,oceanfromtheblue,나이,43,8,2,,,,
9,up,DeVita,EVITA!,60,9,2,,,,
10,down,Khalid,Talk,8,2,24,86,2019-10-06,86,2019-10-06
11,up,Pink Sweat$,Ride with Me,71,11,2,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,24,,,,
13,down,The Weeknd,After Hours,9,2,9,37,2020-02-23,22,2020-03-01
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,24,,,,
15,down,Pink Sweat$,Honesty,12,4,24,,,,
16,down,The Weeknd,Heartless,13,2,21,22,2019-12-01,5,2019-12-08
17,down,Kiana Ledé,Ex,15,3,24,,,,
18,up,Dvwn,Burn The Memory (feat. GIRIBOY),23,7,6,,,,
19,down,The Weeknd,Hardest To Love,16,7,5,96,2020-03-22,29,2020-03-29
20,up,UMI,Love Affair,20,4,24,,,,
21,down,The Weeknd,Snowchild,19,10,5,33,2020-03-29,33,2020-03-29
22,down,Jhené Aiko,B.S. (feat. H.E.R.),17,8,7,79,2020-03-08,73,2020-03-15
23,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],22,2,24,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),26,11,24,99,2020-04-12,91,2020-04-19
25,up,dvsn,Dangerous City (feat. Buju Banton),83,25,2,,,,
26,up,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),29,11,7,,,,
27,up,oceanfromtheblue,안정,44,6,9,,,,
28,down,H.E.R.,Comfortable,18,8,11,,,,
29,down,크러쉬,나빠,28,2,24,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),25,10,24,,,,
31,down,Khalid,Eleven,24,2,15,,,,
32,down,The Weeknd,Save Your Tears,21,2,5,80,2020-03-22,1,2021-03-21
33,down,Kiana Ledé,Chocolate. (feat. Ari Lennox),14,14,3,,,,
34,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],34,20,8,,,,
35,down,The Weeknd,Can't Feel My Face,33,11,24,,,,
36,up,Leon Bridges,Inside Friend (feat. John Mayer),77,36,2,,,,
37,down,죠지,Boat,32,18,24,,,,
38,down,Daniel Caesar,Get You (feat. Kali Uchis),37,9,24,,,,
39,up,Lianne La Havas,Bittersweet,39,14,8,,,,
40,up,Tory Lanez,The Take (feat. Chris Brown),70,14,6,65,2019-11-24,65,2019-11-24
41,down,Lola Young,Blind Love,35,28,22,,,,
42,up,Khalid,Up All Night,53,1,23,,,,
43,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],41,11,24,,,,
44,down,The Weeknd,Scared To Live,27,12,5,96,2020-03-22,37,2020-03-29
45,up,dvsn,Between Us (feat. Snoh Aalegra),62,34,5,,,,
46,up,John Legend,All of Me,50,26,24,,,,
47,down,Pink Sweat$ & Crush,I Wanna Be Yours,46,1,24,,,,
48,up,jeebanoff,Each Other (feat. SOLE),84,22,6,,,,
49,-,케니더킹,춤,-,49,1,,,,
50,-,Junggigo,EOY (feat. Jay Park),-,9,1,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,9,24,,,,
52,up,Chris Brown,No Guidance (feat. Drake),55,8,24,34,2019-10-06,34,2019-10-06
53,up,Ali Gatie,It's You,56,22,24,41,2019-10-06,35,2019-10-27
54,up,정바스,For Her (feat. 김대혁),80,54,3,,,,
55,down,헤이즈,떨어지는 낙엽까지도,51,3,24,,,,
56,up,Khalid,Young Dumb & Broke,58,22,24,,,,
57,down,Doja Cat & Tyga,Juicy,52,41,18,,,,
58,-,Kehlani,Everybody Business,-,11,1,,,,
59,up,WavyCake,Deep End (feat. JUNNY & VEAN),86,36,10,,,,
60,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],38,12,12,,,,
61,down,The Weeknd,Too Late,31,13,5,86,2020-03-22,31,2020-03-29
62,down,The Weeknd,Alone Again,30,8,5,62,2020-03-22,21,2020-03-29
63,up,어반자카파,서울 밤 (feat. 빈지노),73,27,24,,,,
64,down,Khalid,Saturday Nights,63,21,24,,,,
65,-,GA EUN,Stop It! (feat. nafla),-,65,1,,,,
66,down,CHUNG HA,Everybody Has,40,9,7,,,,
67,down,로이킴,그때 헤어지면 돼,66,6,24,,,,
68,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,14,1,,,,
69,down,The Weeknd,Escape From LA,42,16,5,41,2020-03-29,41,2020-03-29
70,up,slchld,"she likes spring, I prefer winter",88,61,10,,,,
71,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,15,24,79,2019-11-10,77,2019-11-17
72,down,Snoh Aalegra,I Want You Around (6LACK Remix),48,25,20,,,,
73,down,Arlo Parks,Eugene,57,17,10,,,,
74,down,Thundercat,Dragonball Durag,54,54,6,,,,
75,-,21 Savage,Secret (feat. Summer Walker),-,31,1,,,,
76,up,크러쉬,Oasis (feat. ZICO),94,17,24,,,,
77,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,36,1,,,,
78,down,Kehlani,Toxic,76,15,4,,,,
79,up,Offshore,It's OK (feat. iHwak & Jomalxne),90,68,4,,,,
80,down,Victoria Monét,Moment,47,5,11,,,,
81,down,Crush,Don’t Forget (feat. Taeyeon),74,5,24,,,,
82,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,28,7,,,,
83,down,Mahalia,What You Did (feat. Ella Mai),81,37,9,,,,
84,-,Bill Withers,Ain't No Sunshine,-,84,1,76,2020-04-05,76,2020-04-05
85,-,"Usher, Lil Jon & Ludacris",SexBeat,-,85,1,,,,
86,-,Emanuel,Need You,-,84,1,,,,
87,-,H.E.R.,Slide (feat. YG),-,26,15,,,,
88,-,Kiana Ledé,Honest.,-,52,1,,,,
89,down,Thundercat,Funny Thing,36,36,3,,,,
90,-,Joji,SLOW DANCING IN THE DARK,-,52,18,,,,
91,-,Offshore,Smoke (feat. Def. & Jomalxne),-,43,3,,,,
92,down,Crush,Fall,82,16,24,,,,
93,down,Pink Sweat$,Body Ain't Me,75,19,22,,,,
94,-,Mustafa,Stay Alive,-,35,4,,,,
95,down,Kiana Ledé,Forfeit. (feat. Lucky Daye),49,49,4,,,,
96,down,The Weeknd,Faith,67,17,5,45,2020-03-29,45,2020-03-29
97,down,The Weeknd,Repeat After Me (Interlude),65,18,5,62,2020-03-29,62,2020-03-29
98,-,Ella Mai,Trip,-,27,21,,,,
99,-,Bryson Tiller,Blame,-,87,2,,,,
100,down,Colde,Your Dog Loves You (feat. Crush),91,29,24,,,,
