Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,3,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,2,12,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,76,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,2,29,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Save Your Tears,6,2,35,80,2020-03-22,1,2021-03-21
7,up,H.E.R.,Come Through (feat. Chris Brown),8,7,3,,,,
8,up,eAeon,Don't (feat. RM),63,8,2,,,,
9,down,LeeHi,For You (feat. Crush),7,1,21,,,,
10,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,79,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,79,,,,
12,down,Doja Cat,Say So,10,2,71,100,2020-02-02,6,2020-05-03
13,down,SZA,Good Days,11,1,20,39,2021-01-03,8,2021-01-10
14,up,leanon,drownin' (feat. 서출구),68,14,2,,,,
15,up,Majid Jordan,Waves of Blue,20,12,5,,,,
16,down,youra,MIMI,9,3,14,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,78,,,,
18,down,미노이,Dingo X meenoi - DOOL,14,14,3,,,,
19,down,Chris Brown & Young Thug,Go Crazy,17,3,53,98,2020-05-31,13,2020-08-16
20,down,Khalid,Talk,16,2,79,86,2019-10-06,86,2019-10-06
21,up,Doja Cat,Streets,23,8,16,27,2021-01-24,7,2021-03-07
22,up,LEE HI,HOLO,22,1,42,,,,
23,up,H.E.R.,Damage,25,4,29,,,,
24,up,Ella Mai,Not Another Love Song,33,18,32,,,,
25,down,Khalid & Disclosure,Know Your Worth,19,1,66,66,2020-02-09,39,2020-02-16
26,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),21,5,6,,,,
27,down,Pink Sweat$,Honesty,26,4,79,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),27,11,79,99,2020-04-12,91,2020-04-19
29,up,Jazmine Sullivan,Pick Up Your Feelings,32,16,22,,,,
30,down,Kali Uchis,telepatía,24,20,11,27,2021-02-28,6,2021-03-28
31,down,GIVĒON,All To Me,29,13,9,,,,
32,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),48,22,8,,,,
33,down,크러쉬,나빠,30,2,79,,,,
34,down,The Weeknd,In Your Eyes,28,2,60,41,2020-03-22,12,2020-03-29
35,up,Shelley FKA DRAM,All Pride Aside (with Summer Walker),75,35,2,,,,
36,down,Jorja Smith,Gone,18,18,3,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,9,73,,,,
38,down,미노이,DA DA! (feat. pH-1),34,23,6,,,,
39,down,Jay Park,Yacht (K) [feat. Sik-K],37,11,43,,,,
40,up,Queen Naija & Ari Lennox,Set Him Up,43,39,4,,,,
41,down,UMI,Love Affair,36,4,79,,,,
42,up,Giveon,Like I Want You,44,15,44,,,,
43,down,Emotional Oranges,West Coast Love,35,10,46,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),38,10,79,,,,
45,down,TAEYANG,"Eyes, Nose, Lips",39,15,72,,,,
46,up,VEDO & Jacquees,For Me,93,46,2,,,,
47,down,GSoul,For You,46,8,6,,,,
48,up,Bryson Tiller,Outta Time (feat. Drake),65,1,23,64,2020-10-11,64,2020-10-11
49,down,Crush,OHIO,40,1,43,,,,
50,down,Pink Sweat$,17,45,4,59,,,,
51,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],47,11,79,,,,
52,up,Colde,Your Dog Loves You (feat. Crush),61,29,72,,,,
53,-,bobae,0%,-,29,1,,,,
54,down,The Weeknd,Can't Feel My Face,50,11,79,,,,
55,up,크러쉬,Oasis (feat. ZICO),55,17,73,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),49,9,59,,,,
57,down,John Legend,All of Me,56,26,79,,,,
58,up,SZA,Hit Different (feat. Ty Dolla $ign),72,6,34,48,2020-09-13,48,2020-09-13
59,down,개코 & 권진아,마음이 그래,54,7,14,,,,
60,up,Jimmy Brown & Jword,24hrs,74,32,4,,,,
61,-,abrahamblue,You,-,61,1,,,,
62,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",77,12,14,,,,
63,down,Jay Park,Solo (feat. Hoody),60,48,11,,,,
64,up,Giveon,Still Your Best,70,19,31,,,,
65,down,미노이,busy guy,52,12,3,,,,
66,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,9,13,,,,
67,down,Crush,Don’t Forget (feat. Taeyeon),58,5,79,,,,
68,-,Lee Ba Da,Love Drug,-,11,6,,,,
69,-,Jereena Montemayor,Your Boy,-,69,1,,,,
70,-,Queen Naija,Love Is... (feat. J.I the Prince of N.Y),-,67,1,,,,
71,down,펀치,밤이 되니까,64,21,33,,,,
72,up,Tone Stith,FWM,79,64,4,,,,
73,down,Crush,Fall,57,16,78,,,,
74,-,AUDREY NUNA,Space,-,71,1,,,,
75,down,Sonder & Jorja Smith,Nobody But You,71,34,5,,,,
76,down,빅마마,연,41,28,3,,,,
77,down,로이킴,그때 헤어지면 돼,59,6,79,,,,
78,down,Khalid,Young Dumb & Broke,62,22,64,,,,
79,-,Emawk,MIND,-,79,1,,,,
80,-,Arlo Parks,Black Dog,-,70,7,,,,
81,up,Tiana Major9 & Vince Staples,Real Affair (Remix),83,29,6,,,,
82,up,Summer Walker & NO1-NOAH,White Tee,86,82,2,,,,
83,up,oceanfromtheblue,천국,84,83,2,,,,
84,down,Dvwn,Yeonnam-dong (feat. lIlBOI),42,12,4,,,,
85,-,Bryson Tiller,Next to You,-,78,4,,,,
86,down,Kiana Ledé,Ex,78,3,79,,,,
87,-,Miso,Let It Go,-,3,15,,,,
88,-,"기린, 모과 & Jason Lee",STUDIO SAX.,-,43,3,,,,
89,-,재규어 중사,BALL,-,39,10,,,,
90,-,Emanuel,Worldwide,-,90,1,,,,
91,down,Kamal,blue,53,6,51,,,,
92,down,eAeon,Bye Bye,90,47,6,,,,
93,down,"Calvin Harris, The Weeknd",Over Now,69,1,37,39,2020-09-06,39,2020-09-06
94,-,까데호,Hammock,-,38,7,,,,
95,down,The Weeknd,Die For You,67,1,21,,,,
96,-,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",-,96,1,,,,
97,down,eAeon,I Just,89,89,2,,,,
98,-,노브,Skyline (feat. 마샬),-,98,1,,,,
99,down,Bren Joy,Insecure (feat. Pink Sweat$),96,78,3,,,,
100,down,Mooski,Track Star,76,76,4,88,2021-04-18,88,2021-04-18
