Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,40,,,,
2,up,The Weeknd,Die For You,2,1,139,,,,
3,up,SZA,Snooze,5,3,40,,,,
4,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],4,2,201,,,,
5,down,Colde,와르르 ♥,3,2,63,,,,
6,up,로이킴,그때 헤어지면 돼,9,6,146,,,,
7,up,Crush,Rush Hour (Feat. j-hope of BTS),10,1,51,,,,
8,up,The Weeknd,Blinding Lights,8,1,198,94,2019-12-01,1,2020-03-01
9,down,dori,Night,7,2,4,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,132,6,2021-03-14,2,2021-05-09
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,134,37,2021-02-21,8,2021-03-21
12,up,마크툽,찰나가 영원이 될 때,14,4,103,,,,
13,down,Khalid,Talk,12,2,201,86,2019-10-06,86,2019-10-06
14,down,The Weeknd,Out of Time,13,1,88,,,,
15,up,Kim Seungmin,Hope You're Doing Well,19,9,34,,,,
16,up,우디,Nostalgia,21,2,27,,,,
17,up,Yyeon,이제 우리 꿈에서만 만나,32,1,24,,,,
18,down,Crush,Don’t Forget (feat. Taeyeon),17,5,201,,,,
19,down,Jay Park,Candy (feat. Zion.T),15,1,16,,,,
20,down,Zion.T,No Make Up,18,14,136,,,,
21,up,LeeHi,ONLY,28,2,107,,,,
22,up,크러쉬,Oasis (feat. ZICO),24,17,192,,,,
23,up,Crush,Let Me Go (with TAEYEON),26,19,61,,,,
24,up,주식,너를 생각해,36,1,103,,,,
25,down,이강승,우리가 맞다는 대답을 할 거예요,20,18,66,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),22,2,29,,,,
27,up,크러쉬,나빠,27,2,198,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),25,4,201,,,,
29,down,그리즐리,Beige coat,16,3,61,,,,
30,up,LeeHi,Savior (feat. B.I),39,2,105,,,,
31,down,Jay Park,Love Is Ugly (feat. Hwa Sa),29,2,29,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",33,15,194,,,,
33,down,dosii,lovememore.,23,23,102,,,,
34,up,노을,전부 너였다,79,25,34,,,,
35,up,Jay Park,Yacht (K) [feat. Sik-K],38,11,160,,,,
36,down,dori,2 O' CLOCK,30,13,77,,,,
37,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,55,22,47,,,,
38,down,Zion.T,Complex (feat. G-Dragon),35,20,144,,,,
39,down,펀치,밤이 되니까,34,21,149,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,125,76,2021-04-25,2,2021-05-02
41,down,박화요비,그런 일은,31,31,6,,,,
42,up,구윤회,Marry Me,56,26,66,,,,
43,up,박재범,몸매 (feat. Ugly Duck),46,14,112,,,,
44,down,ジェイ・パーク,Joah (Remastered),43,12,46,,,,
45,up,결,가끔 연락하던 애,47,15,99,,,,
46,down,ASH ISLAND,I remember,42,6,11,,,,
47,down,Park Hyo Shin,추억은 사랑을 닮아,37,33,65,,,,
48,up,Pink Sweat$,At My Worst,49,2,151,70,2021-01-10,70,2021-01-10
49,down,Park Hyo Shin,좋은사람,41,36,62,,,,
50,up,Doja Cat,Say So,59,2,193,100,2020-02-02,6,2020-05-03
51,down,Zion.T,노래,48,39,93,,,,
52,down,dori,The Star,44,15,9,,,,
53,up,크러쉬,잊을만하면,54,25,123,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,7,73,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),51,8,50,,,,
56,down,Kaution,ed,50,17,4,,,,
57,down,YENA,Love War (feat. BE'O),53,2,34,,,,
58,down,Kali Uchis,Moonlight,57,24,18,,,,
59,up,meenoi,NDGGA,85,4,93,,,,
60,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",89,28,79,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),74,11,165,99,2020-04-12,91,2020-04-19
62,down,clo,Dancing Alone,58,3,51,,,,
63,down,Colde,Your Dog Loves You (feat. Crush),60,29,194,,,,
64,up,이데아,우리,70,10,32,,,,
65,up,그리즐리,친구 얘긴데 (feat. Skinny Brown),72,10,15,,,,
66,down,The Weeknd,Can't Feel My Face,45,11,186,,,,
67,down,크러쉬,가끔,65,19,99,,,,
68,up,Keyshia Cole,Love,80,6,7,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,61,8,19,,,,
70,down,VEDO,You Got It,62,11,37,71,2020-09-27,67,2020-10-04
71,down,Colde,Control Me,68,58,49,,,,
72,up,"Earth, Wind & Fire",September,88,16,61,,,,
73,up,마크툽,너를 그린 우주 (feat. 이라온),93,21,97,,,,
74,down,Khalid,Young Dumb & Broke,63,22,134,,,,
75,down,피엘,PILLOW,64,39,12,,,,
76,down,Jay Park,Yesterday,67,3,30,,,,
77,up,LeeHi,Safety Zone,91,9,63,,,,
78,down,Seori,긴 밤 (feat. GIRIBOY),71,4,111,,,,
79,up,Crush,OHIO,84,1,109,,,,
80,down,Daniel Caesar,Get You (feat. Kali Uchis),66,9,135,,,,
81,up,Zion.T,Eat,99,45,108,,,,
82,down,SZA,Good Days,69,1,85,39,2021-01-03,8,2021-01-10
83,down,Emotional Oranges,West Coast Love,76,10,160,,,,
84,down,george,FRR,77,7,23,,,,
85,up,KODI GREEN & Seiren,WHERE IS LOVE?,94,32,40,,,,
86,-,Zion.T,Sorry (feat. Beenzino),-,66,17,,,,
87,-,LeeHi,For You (feat. Crush),-,1,115,,,,
88,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,62,,,,
89,down,LEE HI,HOLO,78,1,82,,,,
90,down,헤이즈,저 별,87,74,20,,,,
91,down,meenoi,Cheek To Cheek,73,4,16,,,,
92,-,죠지,ANYWHERE ANYTIME,-,7,24,,,,
93,-,재하,술래잡기,-,67,11,,,,
94,-,Doechii,What It Is (Solo Version),-,94,1,,,,
95,down,빅마마,연,75,28,45,,,,
96,-,PL,DREAMLIKE,-,60,1,,,,
97,down,Kim Siwon,Broken iPhone,83,11,15,,,,
98,-,meenoi,Salang Salang,-,9,64,,,,
99,down,The Weeknd,Save Your Tears,81,2,145,80,2020-03-22,1,2021-03-21
100,down,SZA,Shirt,98,3,41,,,,
