Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,LEE HI,HOLO,3,1,16,,,,
3,down,slchld,Don't Waste Your Time,2,2,5,,,,
4,up,Chris Brown & Young Thug,Go Crazy,6,3,27,98,2020-05-31,13,2020-08-16
5,up,Bryson Tiller,Outta Time (feat. Drake),5,1,6,64,2020-10-11,64,2020-10-11
6,up,Doja Cat,Say So,8,2,45,100,2020-02-02,6,2020-05-03
7,up,"Calvin Harris, The Weeknd",Over Now,9,1,11,39,2020-09-06,39,2020-09-06
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,4,53,,,,
9,up,Khalid & Disclosure,Know Your Worth,11,1,40,66,2020-02-09,39,2020-02-16
10,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],14,2,53,,,,
11,up,Khalid,Talk,13,2,53,86,2019-10-06,86,2019-10-06
12,up,Jamie,Numbers (feat. CHANGMO),16,4,10,,,,
13,down,Crush,OHIO,12,1,17,,,,
14,up,Kamal,blue,17,6,25,,,,
15,down,Woo,Zip,7,7,2,,,,
16,up,oceanfromtheblue,flying to the moon,73,16,2,,,,
17,up,Pink Sweat$,Honesty,18,4,53,,,,
18,up,Cosmic Boy & george,love in summer,19,3,7,,,,
19,down,H.E.R.,Damage,4,4,3,,,,
20,up,Pink Sweat$,At My Worst,37,2,3,70,2021-01-10,70,2021-01-10
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,52,,,,
22,down,VEDO,You Got It,20,11,9,71,2020-09-27,67,2020-10-04
23,down,크러쉬,나빠,22,2,53,,,,
24,down,Pink Sweat$,17,23,4,33,,,,
25,up,마크툽 & 이라온,별을 담은 시,25,21,9,,,,
26,up,Crush,Fall,33,16,52,,,,
27,up,Emotional Oranges,West Coast Love,30,10,20,,,,
28,up,The Weeknd,In Your Eyes,32,2,34,41,2020-03-22,12,2020-03-29
29,down,SZA,Hit Different (feat. Ty Dolla $ign),24,6,10,48,2020-09-13,48,2020-09-13
30,down,Ali Gatie,Welcome Back (feat. Alessia Cara),29,17,8,,,,
31,up,Crush,Don’t Forget (feat. Taeyeon),31,5,53,,,,
32,down,Ella Mai,Not Another Love Song,26,18,6,,,,
33,up,UMI,Love Affair,35,4,53,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),36,11,53,99,2020-04-12,91,2020-04-19
35,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,1,1,,,,
36,up,죠지,Boat,39,18,53,,,,
37,up,로이킴,그때 헤어지면 돼,42,6,53,,,,
38,up,Fousheé,Deep End,86,23,2,,,,
39,-,재규어 중사,BALL,-,39,1,,,,
40,up,John Legend,All of Me,51,26,53,,,,
41,up,한얼,I Love U (feat. ikik),57,26,11,,,,
42,up,한얼,Wait (feat. ikik),58,30,8,,,,
43,up,Queen Naija,Bitter (feat. Mulatto),78,43,2,,,,
44,up,LEE HI,Rose,69,19,19,,,,
45,up,Yelena,HATE (Feat. rim),62,25,4,,,,
46,down,Crush,Mayday (feat. JOY),41,2,25,,,,
47,up,소피,Look at me (feat. 김민지),63,26,4,,,,
48,up,BIGSTAR,고질병 (Feat. Void),65,28,9,,,,
49,down,"Earth, Wind & Fire",September,40,16,32,,,,
50,up,Ali Gatie,It's You,72,22,53,41,2019-10-06,35,2019-10-27
51,down,죠지,바라봐줘요,44,21,30,,,,
52,up,RUHEN,Be My Lady,66,24,11,,,,
53,up,도펜,Flower,60,27,12,,,,
54,up,예지,Dance Tonight (Feat. 다예),61,22,10,,,,
55,down,Kiana Ledé,Ex,47,3,53,,,,
56,up,HREUM,빈 방,59,23,11,,,,
57,up,RUHEN,Stay,68,28,12,,,,
58,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],48,11,53,,,,
59,down,Arlo Parks,Green Eyes,45,40,3,,,,
60,down,크러쉬,Oasis (feat. ZICO),56,17,52,,,,
61,down,The Weeknd,Can't Feel My Face,50,11,53,,,,
62,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),15,5,4,,,,
63,down,크러쉬,잊을만하면,49,25,47,,,,
64,up,Queen Naija,Lie To Me (feat. Lil Durk),87,64,3,,,,
65,down,TAEYANG,"Eyes, Nose, Lips",55,15,46,,,,
66,down,Giveon,Like I Want You,46,15,18,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),54,10,53,,,,
68,up,Zion.T,Eat,82,45,23,,,,
69,up,어반자카파,서울 밤 (feat. 빈지노),90,27,51,,,,
70,up,"Victoria Monét, Khalid & SG Lewis",Experience,75,8,15,,,,
71,down,H.E.R.,Comfortable,53,8,40,,,,
72,down,Kamal.,homebody,43,31,26,,,,
73,up,Chris Brown,No Guidance (feat. Drake),79,8,48,34,2019-10-06,34,2019-10-06
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,9,51,,,,
75,up,Jay Park,Yacht (K) [feat. Sik-K],81,11,29,,,,
76,-,펀치,밤이 되니까,-,21,24,,,,
77,up,Crush & Zion.T,Just (From Young),80,41,22,,,,
78,down,HEIZE,Lyricist,52,2,22,,,,
79,down,Ty Dolla $ign,Universe (feat. Kehlani),28,28,3,,,,
80,up,마크툽,너를 그린 우주 (feat. 이라온),91,21,27,,,,
81,up,크러쉬,가끔,98,19,33,,,,
82,up,Zion.T,Complex (feat. G-Dragon),100,20,18,,,,
83,-,CHE,Bright (feat. sogumm & 비와이),-,83,1,,,,
84,down,Giveon,Still Your Best,64,19,6,,,,
85,down,Colde,Your Dog Loves You (feat. Crush),74,29,49,,,,
86,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],34,6,5,,,,
87,-,Zion.T,No Make Up,-,14,11,,,,
88,-,Brent Faiyaz,Dead Man Walking,-,40,4,,,,
89,down,Giveon,Stuck On You,77,9,6,,,,
90,-,Chloe x Halle,Do It,-,20,22,,,,
91,-,Khalid,Young Dumb & Broke,-,22,51,,,,
92,down,Leon Bridges x Lucky Daye,All About You,70,25,4,,,,
93,-,Khalid,Up All Night,-,1,37,,,,
94,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,27,57,2020-03-08,13,2020-05-10
95,-,The Weeknd,Die For You,-,1,5,,,,
96,down,Summer Walker,Body,89,48,23,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,32,32,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,48,,,,
99,-,Omah Lay,Damn (feat. 6LACK),-,58,1,,,,
100,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,100,1,,,,
