Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,15,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
4,up,Khalid & Disclosure,Know Your Worth,4,1,10,66,2020-02-09,39,2020-02-16
5,up,Pink Sweat$,17,6,4,7,,,,
6,down,PARTYNEXTDOOR,BELIEVE IT,5,5,3,100,2020-03-29,55,2020-04-05
7,up,Gaeko,Cold (feat. Heize),8,2,7,,,,
8,up,Khalid,Talk,9,2,23,86,2019-10-06,86,2019-10-06
9,down,The Weeknd,After Hours,7,2,8,37,2020-02-23,22,2020-03-01
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,23,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,23,,,,
12,up,Pink Sweat$,Honesty,15,4,23,,,,
13,down,The Weeknd,Heartless,11,2,20,22,2019-12-01,5,2019-12-08
14,up,Kiana Ledé,Chocolate. (feat. Ari Lennox),77,14,2,,,,
15,up,Kiana Ledé,Ex,18,3,23,,,,
16,down,The Weeknd,Hardest To Love,10,7,4,96,2020-03-22,29,2020-03-29
17,up,Jhené Aiko,B.S. (feat. H.E.R.),25,8,6,79,2020-03-08,73,2020-03-15
18,up,H.E.R.,Comfortable,28,8,10,,,,
19,down,The Weeknd,Snowchild,16,10,4,33,2020-03-29,33,2020-03-29
20,up,UMI,Love Affair,21,4,23,,,,
21,down,The Weeknd,Save Your Tears,13,2,4,80,2020-03-22,1,2021-03-21
22,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],27,2,23,,,,
23,up,Dvwn,Burn The Memory (feat. GIRIBOY),23,7,5,,,,
24,up,Khalid,Eleven,34,2,14,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),22,10,23,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),32,11,23,99,2020-04-12,91,2020-04-19
27,down,The Weeknd,Scared To Live,19,12,4,96,2020-03-22,37,2020-03-29
28,up,크러쉬,나빠,29,2,23,,,,
29,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),26,11,6,,,,
30,down,The Weeknd,Alone Again,17,8,4,62,2020-03-22,21,2020-03-29
31,down,The Weeknd,Too Late,20,13,4,86,2020-03-22,31,2020-03-29
32,up,죠지,Boat,41,18,23,,,,
33,up,The Weeknd,Can't Feel My Face,37,11,23,,,,
34,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],48,20,7,,,,
35,up,Lola Young,Blind Love,38,28,21,,,,
36,up,Thundercat,Funny Thing,80,36,2,,,,
37,up,Daniel Caesar,Get You (feat. Kali Uchis),46,9,23,,,,
38,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],56,12,11,,,,
39,down,Lianne La Havas,Bittersweet,35,14,7,,,,
40,down,CHUNG HA,Everybody Has,31,9,6,,,,
41,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],39,11,23,,,,
42,down,The Weeknd,Escape From LA,24,16,4,41,2020-03-29,41,2020-03-29
43,-,oceanfromtheblue,나이,-,8,1,,,,
44,down,oceanfromtheblue,안정,40,6,8,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,9,23,,,,
46,up,Pink Sweat$ & Crush,I Wanna Be Yours,49,1,23,,,,
47,up,Victoria Monét,Moment,52,5,10,,,,
48,up,Snoh Aalegra,I Want You Around (6LACK Remix),89,25,19,,,,
49,up,Kiana Ledé,Forfeit. (feat. Lucky Daye),87,49,3,,,,
50,up,John Legend,All of Me,53,26,23,,,,
51,down,헤이즈,떨어지는 낙엽까지도,45,3,23,,,,
52,up,Doja Cat & Tyga,Juicy,60,41,17,,,,
53,up,Khalid,Up All Night,58,1,22,,,,
54,up,Thundercat,Dragonball Durag,85,54,5,,,,
55,up,Chris Brown,No Guidance (feat. Drake),57,8,23,34,2019-10-06,34,2019-10-06
56,down,Ali Gatie,It's You,55,22,23,41,2019-10-06,35,2019-10-27
57,up,Arlo Parks,Eugene,62,17,9,,,,
58,down,Khalid,Young Dumb & Broke,50,22,23,,,,
59,up,Thundercat,Innerstellar Love,81,59,2,,,,
60,-,DeVita,EVITA!,-,9,1,,,,
61,up,Lonr.,Make the Most (feat. H.E.R.),97,61,2,,,,
62,up,dvsn,Between Us (feat. Snoh Aalegra),99,34,4,,,,
63,down,Khalid,Saturday Nights,47,21,23,,,,
64,down,PARTYNEXTDOOR,Loyal (feat. Drake),30,3,19,90,2019-11-24,42,2019-12-01
65,down,The Weeknd,Repeat After Me (Interlude),36,18,4,62,2020-03-29,62,2020-03-29
66,down,로이킴,그때 헤어지면 돼,54,6,23,,,,
67,down,The Weeknd,Faith,33,17,4,45,2020-03-29,45,2020-03-29
68,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),74,15,23,79,2019-11-10,77,2019-11-17
69,up,James Vickery,Tear It Apart [feat. Kenny Beats],88,69,2,,,,
70,-,Tory Lanez,The Take (feat. Chris Brown),-,14,5,65,2019-11-24,65,2019-11-24
71,-,Pink Sweat$,Ride with Me,-,11,1,,,,
72,down,Summer Walker & Usher,Come Thru,71,14,23,91,2019-11-10,74,2019-12-01
73,down,어반자카파,서울 밤 (feat. 빈지노),59,27,23,,,,
74,down,Crush,Don’t Forget (feat. Taeyeon),65,5,23,,,,
75,down,Pink Sweat$,Body Ain't Me,72,19,21,,,,
76,-,Kehlani,Toxic,-,15,3,,,,
77,-,Leon Bridges,Inside Friend (feat. John Mayer),-,36,1,,,,
78,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,25,16,95,2019-11-17,95,2019-11-17
79,-,Summer Walker,Body,-,48,5,,,,
80,down,정바스,For Her (feat. 김대혁),73,54,2,,,,
81,-,Mahalia,What You Did (feat. Ella Mai),-,37,8,,,,
82,down,Crush,Fall,67,16,23,,,,
83,-,dvsn,Dangerous City (feat. Buju Banton),-,25,1,,,,
84,-,jeebanoff,Each Other (feat. SOLE),-,22,5,,,,
85,up,죠지,바라봐줘요,94,21,2,,,,
86,down,WavyCake,Deep End (feat. JUNNY & VEAN),82,36,9,,,,
87,-,Jhené Aiko,P*$$Y Fairy (OTW),-,13,9,41,2020-01-26,41,2020-01-26
88,down,slchld,"she likes spring, I prefer winter",61,61,9,,,,
89,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),92,44,4,,,,
90,down,Offshore,It's OK (feat. iHwak & Jomalxne),68,68,3,,,,
91,down,Colde,Your Dog Loves You (feat. Crush),66,29,23,,,,
92,-,Jhené Aiko,P*$$Y Fairy (OTW),-,44,5,,,,
93,-,Kehlani,All Me (feat. Keyshia Cole),-,22,14,58,2019-12-29,58,2019-12-29
94,down,크러쉬,Oasis (feat. ZICO),64,17,23,,,,
95,-,george,all day,-,51,10,,,,
96,down,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),69,3,12,,,,
97,down,크러쉬,잊을만하면,84,25,22,,,,
98,down,Primary,When I Fall in Love (feat. Meego & SURAN),75,14,17,,,,
99,down,dvsn,A Muse,90,5,13,,,,
100,-,Kiana Ledé,Cancelled.,-,100,1,,,,
