Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,14,,,,
2,up,J.Tajor,Like I Do,2,2,12,,,,
3,up,SZA,Kill Bill,3,1,66,,,,
4,up,SZA,Snooze,6,3,66,,,,
5,down,The Weeknd,Die For You,4,1,165,,,,
6,down,SZA,Saturn,5,5,3,,,,
7,up,DEAN,DIE 4 YOU,7,1,17,,,,
8,-,Roy Kim,When Spring Comes,-,2,1,,,,
9,up,Tabber,Chi-Ka (feat. DEAN),39,9,2,,,,
10,down,Keyshia Cole,Love,9,6,33,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,8,34,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,160,37,2021-02-21,8,2021-03-21
13,down,Crush,Ego,10,2,17,,,,
14,down,Kim Seungmin,Hope You're Doing Well,12,9,60,,,,
15,up,로이킴,그때 헤어지면 돼,15,6,172,,,,
16,down,The Weeknd,Blinding Lights,13,1,224,94,2019-12-01,1,2020-03-01
17,down,Colde,와르르 ♥,14,2,89,,,,
18,up,박종민 & 로이킴,봄이 와도,31,11,13,,,,
19,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,2,227,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,4,227,,,,
21,down,Crush,Rush Hour (Feat. j-hope of BTS),17,1,77,,,,
22,down,Yyeon,이제 우리 꿈에서만 만나,18,1,50,,,,
23,up,Crush,Don’t Forget (feat. Taeyeon),23,5,227,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,158,6,2021-03-14,2,2021-05-09
25,up,The Weeknd,Out of Time,25,1,114,,,,
26,down,주식,너를 생각해,20,1,128,,,,
27,down,크러쉬,나빠,24,2,224,,,,
28,down,Zion.T,No Make Up,26,14,162,,,,
29,up,Muni Long,Made For Me,40,29,7,,,,
30,down,Kaution,ed,27,17,19,,,,
31,down,마크툽,찰나가 영원이 될 때,29,4,129,,,,
32,down,dori,Night,28,2,30,,,,
33,up,Khalid,Talk,33,2,227,86,2019-10-06,86,2019-10-06
34,down,LeeHi,ONLY,30,2,133,,,,
35,down,원슈타인,안 아름답고도 안 아프구나,32,7,6,,,,
36,down,キム・ボムス,Journey,21,21,3,,,,
37,up,Park Hyo Shin,추억은 사랑을 닮아,41,33,91,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),37,2,55,,,,
39,down,노을,전부 너였다,38,25,60,,,,
40,-,범진,소년의 고백,-,40,1,,,,
41,up,SZA,Good Days,45,1,109,39,2021-01-03,8,2021-01-10
42,down,TAEYANG,"Eyes, Nose, Lips",36,15,220,,,,
43,down,Doja Cat,Say So,42,2,219,100,2020-02-02,6,2020-05-03
44,down,dori,사랑노래,34,8,10,,,,
45,down,LeeHi,Savior (feat. B.I),35,2,131,,,,
46,up,UMI,Love Affair,58,4,116,,,,
47,up,PLAVE,Merry PLLIstmas,79,17,6,,,,
48,up,Park Hyo Shin,좋은사람,52,36,88,,,,
49,down,dori,2 O' CLOCK,44,13,103,,,,
50,up,SZA,Nobody Gets Me,53,4,56,,,,
51,down,크러쉬,잊을만하면,43,25,149,,,,
52,down,이강승,우리가 맞다는 대답을 할 거예요,47,18,92,,,,
53,up,#안녕,매일하는 이별,84,53,2,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,151,76,2021-04-25,2,2021-05-02
55,down,그리즐리,Beige coat,51,3,87,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),48,11,191,99,2020-04-12,91,2020-04-19
57,down,박화요비,그런 일은,49,31,32,,,,
58,down,Zion.T,Complex (feat. G-Dragon),54,20,170,,,,
59,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,66,22,73,,,,
60,down,거니,같애 (feat. shirt),59,2,22,,,,
61,down,SZA,Open Arms (feat. Travis Scott),60,15,23,,,,
62,down,Daniel Caesar,Get You (feat. Kali Uchis),61,9,160,,,,
63,up,빅마마,연,65,28,61,,,,
64,down,우디,Nostalgia,62,2,53,,,,
65,down,크러쉬,가끔,56,19,125,,,,
66,down,구윤회,Marry Me,55,26,92,,,,
67,up,Emotional Oranges,West Coast Love,72,10,166,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,7,98,,,,
69,down,펀치,밤이 되니까,68,21,175,,,,
70,down,결,가끔 연락하던 애,57,15,125,,,,
71,down,Pink Sweat$,At My Worst,64,2,177,70,2021-01-10,70,2021-01-10
72,up,SZA,I Hate U,74,2,73,,,,
73,up,The Weeknd,Can't Feel My Face,81,11,210,,,,
74,up,Giveon,Like I Want You,75,15,92,,,,
75,up,Colde,Your Dog Loves You (feat. Crush),77,29,218,,,,
76,up,SZA,Shirt,86,3,59,,,,
77,up,The Weeknd,Save Your Tears,88,2,165,80,2020-03-22,1,2021-03-21
78,down,Colde,Control Me,70,58,64,,,,
79,up,Crush,No Break (Feat. Dynamicduo),80,4,17,,,,
80,up,Childish Gambino,Redbone,83,38,37,,,,
81,up,Zion.T,노래,92,39,119,,,,
82,-,박재범,좋아,-,21,53,,,,
83,up,Park Hyo Shin,그립고… 그리운…,90,48,25,,,,
84,down,Hotel Ugly,Shut up My Moms Calling,63,31,9,,,,
85,down,VEDO,You Got It,73,11,63,71,2020-09-27,67,2020-10-04
86,-,Jae Woo AN,Flower (Prod. Inf),-,54,1,,,,
87,down,Crush,OHIO,69,1,133,,,,
88,up,4batz,act iii: on god? (she like),97,88,2,,,,
89,down,dosii,lovememore.,85,23,125,,,,
90,-,Crush,Fall,-,16,201,,,,
91,-,스키니 브라운 & 키드 와인,사랑은 아나콘다,-,88,1,,,,
92,down,Jay Park,Love Is Ugly (feat. Hwa Sa),78,2,46,,,,
93,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",71,28,103,,,,
94,-,4batz & Drake,act ii: date @ 8 (remix),-,25,1,,,,
95,down,4batz,act ii: date @ 8,94,38,10,,,,
96,-,Victoria Monét,On My Mama,-,94,3,,,,
97,-,길구봉구,영원히 영원히,-,97,1,,,,
98,down,Seori,긴 밤 (feat. GIRIBOY),76,4,132,,,,
99,down,LEEWOO,Breakup,87,77,8,,,,
100,-,40,듣는편지,-,70,7,,,,
