Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Crush,Mayday (feat. JOY),2,2,3,,,,
3,up,Doja Cat,Say So,3,2,23,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Say So (feat. Nicki Minaj),4,2,6,57,2020-03-08,13,2020-05-10
5,up,Khalid & Disclosure,Know Your Worth,5,1,18,66,2020-02-09,39,2020-02-16
6,up,ジェイ・パーク,All the Way Up (K),6,4,6,,,,
7,up,Khalid,Talk,8,2,31,86,2019-10-06,86,2019-10-06
8,down,The Weeknd,In Your Eyes,7,2,12,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,7,3,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,3,5,98,2020-05-31,13,2020-08-16
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,10,30,,,,
12,up,Pink Sweat$,17,12,4,15,,,,
13,up,KIRIN,MARGARTIA (feat. SFC.JGR),27,13,4,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,31,,,,
15,up,UMI,Love Affair,15,4,31,,,,
16,up,Pink Sweat$,Honesty,17,4,31,,,,
17,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],24,2,31,,,,
18,up,Gaeko,Cold (feat. Heize),20,2,15,,,,
19,up,선우정아,뒹굴뒹굴,60,19,2,,,,
20,up,크러쉬,나빠,22,2,31,,,,
21,up,마크툽,너를 그린 우주 (feat. 이라온),25,21,6,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),23,11,31,99,2020-04-12,91,2020-04-19
23,up,Ali Gatie,Running On My Mind,78,23,2,,,,
24,up,Kiana Ledé,Ex,28,3,31,,,,
25,down,Miso,Alone,10,10,3,,,,
26,up,죠지,Boat,32,18,31,,,,
27,up,The Weeknd,After Hours,30,2,16,37,2020-02-23,22,2020-03-01
28,up,6LACK,ATL Freestyle,83,28,2,,,,
29,down,PARTYNEXTDOOR,BELIEVE IT,26,5,11,100,2020-03-29,55,2020-04-05
30,up,Dvwn,Burn The Memory (feat. GIRIBOY),31,7,13,,,,
31,down,Kehlani,Can I (feat. Tory Lanez),29,6,5,79,2020-05-17,79,2020-05-17
32,up,로이킴,그때 헤어지면 돼,38,6,31,,,,
33,down,Cheeze,Today's Mood,11,11,3,,,,
34,up,KATIE,ECHO,35,8,7,,,,
35,up,Ali Gatie,It's You,44,22,31,41,2019-10-06,35,2019-10-27
36,down,SOLE,haPPiness,16,16,3,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),40,10,31,,,,
38,down,Jimmy Brown,Irene,19,19,3,,,,
39,down,Pink Sweat$,Ride with Me,34,11,9,,,,
40,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],36,11,31,,,,
41,up,크러쉬,Oasis (feat. ZICO),45,17,30,,,,
42,up,The Weeknd,Can't Feel My Face,42,11,31,,,,
43,up,Jay Park,Yacht (K) [feat. Sik-K],92,11,7,,,,
44,down,UMI,Open up,18,18,3,,,,
45,up,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],80,45,2,,,,
46,up,Lucky Daye,Shoulda (feat. Babyface),94,46,2,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,32,17,,,,
48,down,H.E.R.,Comfortable,43,8,18,,,,
49,down,Jhené Aiko,B.S. (feat. H.E.R.),39,8,14,79,2020-03-08,73,2020-03-15
50,up,Khalid,Young Dumb & Broke,57,22,31,,,,
51,down,죠지,바라봐줘요,50,21,8,,,,
52,up,어반자카파,서울 밤 (feat. 빈지노),52,27,31,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,9,31,,,,
54,down,John Legend,All of Me,51,26,31,,,,
55,down,Khalid,Eleven (Remix) [feat. Summer Walker],37,10,6,,,,
56,down,Crush,Don’t Forget (feat. Taeyeon),53,5,31,,,,
57,down,Crush,Fall,47,16,30,,,,
58,down,크러쉬,잊을만하면,49,25,25,,,,
59,down,Junggigo,EOY (feat. Jay Park),41,9,8,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),62,9,31,,,,
61,up,Chris Brown,No Guidance (feat. Drake),63,8,30,34,2019-10-06,34,2019-10-06
62,down,Colde,Your Dog Loves You (feat. Crush),58,29,28,,,,
63,up,재규어 중사,8시 8분,65,21,7,,,,
64,up,Pink Sweat$ & Crush,I Wanna Be Yours,69,1,30,,,,
65,up,george,all day,77,51,15,,,,
66,down,DeVita,EVITA!,56,9,9,,,,
67,down,Khalid,Up All Night,64,1,30,,,,
68,up,slchld,"she likes spring, I prefer winter",84,61,13,,,,
69,up,크러쉬,가끔,93,28,21,,,,
70,up,Kamal.,homebody,97,31,5,,,,
71,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),61,11,14,,,,
72,-,ØFFSHORE,Sweet Dream (feat. Def.),-,12,1,,,,
73,up,The Weeknd,Hardest To Love,75,7,12,96,2020-03-22,29,2020-03-29
74,down,Diana Ross,I'm Coming Out,73,25,17,,,,
75,-,Wolftyla,Butterflies (feat. Jay Park),-,19,1,,,,
76,-,Childish Gambino,Feels Like Summer,-,23,1,,,,
77,-,Samm Henshaw,Broke,-,77,1,,,,
78,-,CHUNG HA,My Friend (feat. pH-1),-,78,1,,,,
79,down,Doja Cat & Tyga,Juicy,46,41,25,,,,
80,up,Joji,SLOW DANCING IN THE DARK,91,52,22,,,,
81,down,oceanfromtheblue,나이,79,8,9,,,,
82,up,jeebanoff,Each Other (feat. SOLE),88,22,8,,,,
83,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,83,1,,,,
84,-,Childish Gambino,Redbone,-,38,4,,,,
85,down,Kamal,blue,48,6,3,,,,
86,up,TAEYANG,"Eyes, Nose, Lips",87,15,26,,,,
87,-,Khalid,Talk (Alle Farben Remix),-,87,1,,,,
88,-,oceanfromtheblue,안정,-,6,12,,,,
89,down,Chloe x Halle,Do It,85,20,4,,,,
90,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],59,20,15,,,,
91,-,JINJAE,Inthepast,-,22,1,,,,
92,down,"Earth, Wind & Fire",September,82,16,17,,,,
93,-,JINJAE,Inthenow,-,21,1,,,,
94,-,Kehlani,Water,-,47,3,,,,
95,-,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),-,95,1,,,,
96,-,Jorja Smith & Preditah,On My Mind,-,67,1,,,,
97,down,Khalid,Saturday Nights,71,21,31,,,,
98,down,Kehlani,F&MU,67,19,6,,,,
99,-,펀치,밤이 되니까,-,21,23,,,,
100,-,Gallant,Weight in Gold,-,60,21,,,,
