Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,14,,,,
2,up,LeeHi,Savior (feat. B.I),6,2,16,,,,
3,down,SZA,I Hate U,2,2,4,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,43,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,5,1,109,94,2019-12-01,1,2020-03-01
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,2,8,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,36,76,2021-04-25,2,2021-05-02
8,-,Toyote,Still I Love You,-,8,1,,,,
9,down,마크툽,찰나가 영원이 될 때,8,4,14,,,,
10,down,LeeHi,ONLY,9,2,18,,,,
11,up,Aretha Franklin,Winter Wonderland,23,3,17,,,,
12,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],10,2,112,,,,
13,up,SG Wannabe & Brown Eyed Girls,Must Have Love,18,8,11,,,,
14,down,meenoi,NDGGA,11,4,11,,,,
15,down,LeeHi,Red Lipstick (feat. Yoonmirae),12,1,16,,,,
16,up,Donny Hathaway,This Christmas,34,5,17,,,,
17,down,Summer Walker,No Love,14,3,8,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,15,2,45,37,2021-02-21,8,2021-03-21
19,down,meenoi,Salang Salang,17,9,11,,,,
20,down,The Weeknd,Take My Breath,13,1,21,,,,
21,up,LeeHi,For You (feat. Crush),22,1,54,,,,
22,down,미노이,busy guy,16,12,17,,,,
23,down,Pink Sweat$,At My Worst,19,2,62,70,2021-01-10,70,2021-01-10
24,up,Aaliyah & The Weeknd,Poison,74,23,2,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,111,,,,
26,down,Seori,긴 밤 (feat. GIRIBOY),21,4,29,,,,
27,down,GSoul,Natural,25,11,4,,,,
28,up,결,가끔 연락하던 애,28,15,10,,,,
29,down,Zion.T,Complex (feat. G-Dragon),26,20,58,,,,
30,up,Ari Lennox,My Favorite Things,92,30,6,,,,
31,down,런치,너를 생각해 (2022),20,20,3,,,,
32,down,Colde,와르르 ♥,29,2,3,,,,
33,up,meenoi,못참아! (feat. Loco),33,7,25,,,,
34,down,Doja Cat,Say So,32,2,104,100,2020-02-02,6,2020-05-03
35,up,Zion.T,No Make Up,35,14,47,,,,
36,up,SZA,Good Days,37,1,46,39,2021-01-03,8,2021-01-10
37,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),30,16,4,,,,
38,up,펀치,밤이 되니까,42,21,66,,,,
39,up,크러쉬,나빠,41,2,112,,,,
40,up,TAEYANG,"Eyes, Nose, Lips",44,15,105,,,,
41,up,구윤회,Marry Me,51,26,16,,,,
42,up,The Weeknd,Save Your Tears,45,2,67,80,2020-03-22,1,2021-03-21
43,up,Crush,Let Me Go (with TAEYEON),52,19,13,,,,
44,up,Colde,Your Dog Loves You (feat. Crush),49,29,105,,,,
45,up,박재범,몸매 (feat. Ugly Duck),47,14,35,,,,
46,up,Crush,Fall,53,16,111,,,,
47,up,미노이,DA DA! (feat. pH-1),50,23,35,,,,
48,down,youra,MIMI,27,3,41,,,,
49,up,Crush,Don’t Forget (feat. Taeyeon),60,5,112,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,1,22,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),40,4,112,,,,
52,up,미노이,Dingo X meenoi - DOOL,55,14,36,,,,
53,down,LeeHi,H.S.K.T. (feat. Wonstein),46,3,16,,,,
54,up,마크툽 & 이라온,별을 담은 시,62,21,44,,,,
55,up,Seori,Dive with you (feat. eaJ),71,7,18,,,,
56,up,Khalid,Talk,56,2,112,86,2019-10-06,86,2019-10-06
57,down,The Weeknd,Die For You,38,1,50,,,,
58,up,John Legend,All of Me,64,26,101,,,,
59,up,Zion.T,노래,65,39,26,,,,
60,up,Zion.T,Eat,61,45,64,,,,
61,-,6LACK,Rent Free,-,59,1,,,,
62,up,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),90,33,8,,,,
63,up,dosii,lovememore.,72,23,23,,,,
64,down,어반자카파,서울 밤 (feat. 빈지노),63,27,88,,,,
65,-,Omah Lay,Winter Wonderland / Don't Worry Be Happy,-,65,1,,,,
66,down,WENDY,Airport Goodbyes,48,30,4,,,,
67,up,LEE HI,Rose,67,19,74,,,,
68,down,Wonstein,When Night Is Falling,39,4,24,,,,
69,up,Zion.T,Sorry (feat. Beenzino),69,66,7,,,,
70,down,Zion.T,양화대교,66,19,15,,,,
71,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],36,36,2,,,,
72,down,Realestk,Wfm,68,36,6,,,,
73,up,Brent Faiyaz,MERCEDES,86,31,4,,,,
74,down,아이비,이럴거면,31,31,2,,,,
75,-,Alicia Keys,Oh Holy Night,-,75,1,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),43,10,112,,,,
77,-,Jorja Smith,Addicted,-,14,6,,,,
78,up,GEMINI,UFO (feat. Seori),87,21,5,,,,
79,-,KYUL,Broken,-,63,5,,,,
80,up,Jay Park,Yacht (K) [feat. Sik-K],91,11,75,,,,
81,up,크러쉬,Oasis (feat. ZICO),81,17,105,,,,
82,-,결,"똑같은 만남, 다른 사람",-,61,3,,,,
83,up,Pink Sweat$,Honesty,100,4,110,,,,
84,-,소낙빌,유한제,-,84,1,,,,
85,-,정바스,homebody (feat. dori),-,84,2,,,,
86,-,Tems,Found (feat. Brent Faiyaz),-,14,9,,,,
87,-,sogumm,Precious,-,10,9,,,,
88,down,Lucky Daye,Candy Drip,59,59,2,,,,
89,down,Mirani,UPTOWN GIRL,88,67,4,,,,
90,up,결,Little Things,99,60,2,,,,
91,-,마크툽,"달 속엔 그대가 있나요, 그대 안엔 달이 있는데",-,24,1,,,,
92,-,김창민,Our Days (feat. Chan & Haan),-,85,1,,,,
93,down,TOUT Y EST & DAUL,AVENUE (feat. George),58,30,7,,,,
94,-,LEEWOO,Breakup,-,77,5,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,89,4,7,,,,
96,down,protonebula,Flower (feat. 죠지),82,12,12,,,,
97,down,Colde,Control Me,75,58,2,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,5,,,,
99,down,Chris Brown & Young Thug,Go Crazy,98,3,80,98,2020-05-31,13,2020-08-16
100,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,38,,,,
