Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAN,DIE 4 YOU,61,1,2,,,,
2,up,Crush,Ego,8,2,2,,,,
3,down,Crush,Hmm-cheat,2,2,2,,,,
4,up,Crush,No Break (Feat. Dynamicduo),4,4,2,,,,
5,down,SZA,Kill Bill,3,1,51,,,,
6,down,Yyeon,이제 우리 꿈에서만 만나,1,1,35,,,,
7,up,Crush,Bad Habits (Feat. LeeHi),13,7,2,,,,
8,down,The Weeknd,Die For You,5,1,150,,,,
9,up,다비치,지극히 사적인 얘기,47,9,2,,,,
10,up,Crush,Me Myself & I,10,10,2,,,,
11,down,SZA,Snooze,7,3,51,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,145,37,2021-02-21,8,2021-03-21
13,up,Crush,Satisfied (Feat. PENOMECO),14,13,2,,,,
14,up,Colde,와르르 ♥,15,2,74,,,,
15,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,2,212,,,,
16,up,Crush,You,22,16,2,,,,
17,up,로이킴,그때 헤어지면 돼,17,6,157,,,,
18,down,dori,Night,12,2,15,,,,
19,down,Crush,Deep End (Feat. AMAKA),18,18,2,,,,
20,down,거니,같애 (feat. shirt),6,2,7,,,,
21,down,Crush,New Day,9,9,2,,,,
22,up,Crush,EZPZ,23,22,2,,,,
23,down,Crush,Rush Hour (Feat. j-hope of BTS),21,1,62,,,,
24,up,Crush,SHE,28,24,2,,,,
25,up,LeeHi,ONLY,25,2,118,,,,
26,up,Crush,A Man Like Me,30,26,2,,,,
27,down,The Weeknd,Blinding Lights,19,1,209,94,2019-12-01,1,2020-03-01
28,down,Kim Seungmin,Hope You're Doing Well,20,9,45,,,,
29,up,Crush,Monday Blues,34,29,2,,,,
30,up,크러쉬,나빠,31,2,209,,,,
31,down,Crush,Don’t Forget (feat. Taeyeon),29,5,212,,,,
32,up,Crush,Harness,41,32,2,,,,
33,up,SOLOMON,unrequited,76,22,2,,,,
34,down,Keyshia Cole,Love,24,6,18,,,,
35,down,SG Wannabe & Brown Eyed Girls,Must Have Love,32,8,24,,,,
36,down,마크툽,찰나가 영원이 될 때,26,4,114,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,143,6,2021-03-14,2,2021-05-09
38,up,Crush,Ego’s Theme (Interlude),42,38,2,,,,
39,up,Crush,For Days to Come,50,39,2,,,,
40,-,Park Bom,I (feat. DAWN),-,40,1,,,,
41,up,Zion.T,No Make Up,45,14,147,,,,
42,down,Khalid,Talk,35,2,212,86,2019-10-06,86,2019-10-06
43,down,The Weeknd,Out of Time,37,1,99,,,,
44,up,LeeHi,Savior (feat. B.I),49,2,116,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),33,4,212,,,,
46,up,Crush,Remember Me,55,46,2,,,,
47,down,우디,Nostalgia,38,2,38,,,,
48,down,노을,전부 너였다,43,25,45,,,,
49,down,Crush,GOT ME GOT U,39,39,2,,,,
50,down,박화요비,그런 일은,44,31,17,,,,
51,down,그리즐리,Beige coat,40,3,72,,,,
52,down,Zion.T,Complex (feat. G-Dragon),48,20,155,,,,
53,up,크러쉬,잊을만하면,67,25,134,,,,
54,up,KIM JAE HWAN,I Love You,71,54,2,,,,
55,down,TAEYANG,"Eyes, Nose, Lips",51,15,205,,,,
56,down,이강승,우리가 맞다는 대답을 할 거예요,52,18,77,,,,
57,down,Crush,Nothing Else (Feat. Kim Ximya),36,36,2,,,,
58,down,VEDO,You Got It,56,11,48,71,2020-09-27,67,2020-10-04
59,down,크러쉬,Oasis (feat. ZICO),46,17,203,,,,
60,up,Zion.T,노래,80,39,104,,,,
61,down,Park Hyo Shin,추억은 사랑을 닮아,54,33,76,,,,
62,down,dori,2 O' CLOCK,53,13,88,,,,
63,up,The Weeknd & Ariana Grande,Die For You (Remix),64,2,40,,,,
64,down,Park Hyo Shin,좋은사람,59,36,73,,,,
65,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,58,22,58,,,,
66,down,meenoi,Cheek To Cheek,63,4,22,,,,
67,down,카더가든,Tomorrow,57,3,11,,,,
68,up,LeeHi,For You (feat. Crush),77,1,118,,,,
69,down,meenoi,NDGGA,65,4,104,,,,
70,down,구윤회,Marry Me,62,26,77,,,,
71,up,CHUU,Howl,74,6,6,,,,
72,down,STH,Honey,60,25,6,,,,
73,down,Doja Cat,Say So,66,2,204,100,2020-02-02,6,2020-05-03
74,up,Jay Park,Yacht (K) [feat. Sik-K],93,11,171,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,1,136,76,2021-04-25,2,2021-05-02
76,down,크러쉬,가끔,73,19,110,,,,
77,-,40,듣는편지,-,70,1,,,,
78,-,Crush,OHIO,-,1,118,,,,
79,down,펀치,밤이 되니까,72,21,160,,,,
80,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,80,2,,,,
81,-,meenoi,Salang Salang,-,9,73,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),75,11,176,99,2020-04-12,91,2020-04-19
83,-,DEAN,love (feat. Syd),-,83,1,,,,
84,down,Seori,긴 밤 (feat. GIRIBOY),78,4,122,,,,
85,down,Park Hyo Shin,그립고… 그리운…,70,48,10,,,,
86,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",85,28,90,,,,
87,-,Zion.T,Sorry (feat. Beenzino),-,66,19,,,,
88,-,박재범,좋아,-,21,47,,,,
89,down,Giveon,Like I Want You,69,15,79,,,,
90,-,Ari Lennox,Get Close,-,90,1,,,,
91,-,THAMA,You,-,91,1,,,,
92,up,Colde,Your Dog Loves You (feat. Crush),92,29,205,,,,
93,-,The Weeknd,Can't Feel My Face,-,11,196,,,,
94,down,결,가끔 연락하던 애,81,15,110,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),83,8,61,,,,
96,down,Pink Sweat$,At My Worst,86,2,162,70,2021-01-10,70,2021-01-10
97,down,에이든 & 정훈,우리도 지나가지만,84,20,32,,,,
98,-,박재범,몸매 (feat. Ugly Duck),-,14,122,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,83,,,,
100,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,2,39,,,,
