Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,17,,,,
2,up,주식,너를 생각해,2,1,32,,,,
3,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],3,2,130,,,,
4,up,The Weeknd,Blinding Lights,4,1,127,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,61,6,2021-03-14,2,2021-05-09
6,up,마크툽,찰나가 영원이 될 때,6,4,32,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,54,76,2021-04-25,2,2021-05-02
8,up,Giveon,HEARTBREAK ANNIVERSARY,13,2,63,37,2021-02-21,8,2021-03-21
9,down,LeeHi,Savior (feat. B.I),8,2,34,,,,
10,down,Ne-Yo,Because of You,9,8,8,,,,
11,up,Pink Sweat$,At My Worst,12,2,80,70,2021-01-10,70,2021-01-10
12,up,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),68,12,2,,,,
13,down,Whee In,D-DAY,10,10,2,,,,
14,up,The Weeknd,Sacrifice,21,1,17,,,,
15,down,meenoi,Tea time (feat. 10cm),11,1,6,,,,
16,up,Doja Cat,Say So,18,2,122,100,2020-02-02,6,2020-05-03
17,down,Omah Lay & Justin Bieber,Attention,14,8,9,,,,
18,down,Jay Park,Yacht (K) [feat. Sik-K],17,11,90,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,129,,,,
20,up,Kehlani,up at night (feat. Justin Bieber),26,8,5,,,,
21,down,LeeHi,ONLY,19,2,36,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",20,15,123,,,,
23,down,dori,2 O' CLOCK,16,13,6,,,,
24,up,meenoi,Salang Salang,24,9,29,,,,
25,down,meenoi,NDGGA,23,4,29,,,,
26,down,Colde,와르르 ♥,25,2,21,,,,
27,up,Khalid,Talk,28,2,130,86,2019-10-06,86,2019-10-06
28,down,결,가끔 연락하던 애,27,15,28,,,,
29,up,Crush,Don’t Forget (feat. Taeyeon),29,5,130,,,,
30,up,Jeremih,Oui,31,22,17,,,,
31,up,Zion.T,No Make Up,40,14,65,,,,
32,up,Seori,긴 밤 (feat. GIRIBOY),32,4,47,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),42,4,130,,,,
34,down,ELO,Can’t Be Happy,15,15,2,,,,
35,up,The Weeknd,Die For You,43,1,68,,,,
36,down,Zion.T,Complex (feat. G-Dragon),33,20,76,,,,
37,up,LEE HI,Rose,72,19,92,,,,
38,down,크러쉬,나빠,35,2,130,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,2,26,,,,
40,down,The Weeknd,Can't Feel My Face,39,11,117,,,,
41,down,구윤회,Marry Me,38,26,34,,,,
42,down,The Weeknd,Take My Breath,41,1,36,,,,
43,down,박재범,좋아,37,21,21,,,,
44,up,HA:TFELT,Left,71,44,2,,,,
45,up,LeeHi,Red Lipstick (feat. Yoonmirae),50,1,34,,,,
46,up,Emotional Oranges,West Coast Love,49,10,96,,,,
47,up,정키,홀로 (feat. 김나영),51,39,2,,,,
48,up,Colde,Your Dog Loves You (feat. Crush),48,29,123,,,,
49,down,meenoi,못참아! (feat. Loco),45,7,43,,,,
50,up,펀치,밤이 되니까,52,21,84,,,,
51,down,미노이,busy guy,46,12,35,,,,
52,down,미노이,DA DA! (feat. pH-1),47,23,53,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,1,40,,,,
54,-,SOULBYSEL & SUMIN,Miracle,-,27,1,,,,
55,-,GIVĒON,Lie Again,-,7,1,,,,
56,-,Khalid,Skyline,-,5,1,,,,
57,up,LeeHi,For You (feat. Crush),60,1,72,,,,
58,down,dosii,lovememore.,53,23,41,,,,
59,down,ELO,"1,2,3 (feat. Jay Park)",30,30,2,,,,
60,down,크러쉬,Oasis (feat. ZICO),59,17,121,,,,
61,down,Crush,Let Me Go (with TAEYEON),55,19,31,,,,
62,down,SZA,I Hate U,58,2,22,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),34,9,85,,,,
64,down,Crush,Fall,63,16,129,,,,
65,down,마크툽 & 이라온,별을 담은 시,61,21,62,,,,
66,up,Pink Sweat$,Honesty,76,4,117,,,,
67,down,Khalid,Last Call,62,9,9,,,,
68,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",86,28,12,,,,
69,down,Colde,Control Me,67,58,15,,,,
70,down,youra,MIMI,44,3,55,,,,
71,down,Jay Park,Solo (feat. Hoody),69,48,36,,,,
72,down,Seori,Dive with you (feat. eaJ),65,7,36,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),95,10,123,,,,
74,-,SOLE,Slow,-,43,7,,,,
75,down,미노이,Dingo X meenoi - DOOL,64,14,54,,,,
76,down,Pink Sweat$,I Feel Good,73,14,21,,,,
77,-,리코,Figure It Out,-,77,1,,,,
78,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),99,52,19,,,,
79,-,The Weeknd,Save Your Tears,-,2,80,80,2020-03-22,1,2021-03-21
80,-,Lucky Daye,Over,-,26,13,,,,
81,-,Doja Cat,Like That (feat. Gucci Mane),-,11,114,99,2020-04-12,91,2020-04-19
82,-,Kehlani,track 12,-,14,1,,,,
83,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,9,102,,,,
84,up,Jay Park,Drive (feat. GRAY),87,42,8,,,,
85,up,마크툽,너를 그린 우주 (feat. 이라온),88,21,50,,,,
86,-,The Weeknd,Less Than Zero,-,9,15,,,,
87,-,John Legend,All of Me,-,26,118,,,,
88,-,LeeHi,H.S.K.T. (feat. Wonstein),-,3,31,,,,
89,-,Queen Naija & Big Sean,Hate Our Love,-,56,5,,,,
90,down,Chris Brown,WE (Warm Embrace),82,16,5,,,,
91,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),83,15,16,,,,
92,-,KYUL,Broken,-,63,14,,,,
93,-,Zion.T,Eat,-,45,79,,,,
94,-,어반자카파,서울 밤 (feat. 빈지노),-,27,96,,,,
95,-,Justine Skye,What a Lie,-,95,1,,,,
96,-,"Jimmy Brown, Rovv & Sweet The Kid",slow mo,-,45,5,,,,
97,down,Muni Long,Hrs and Hrs,85,11,17,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,3,84,98,2020-05-31,13,2020-08-16
99,-,Jvck James,Hennessy Tears,-,90,1,,,,
100,-,크러쉬,가끔,-,19,37,,,,
