Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,87,,,,
2,up,The Weeknd,Out of Time,2,1,36,,,,
3,up,The Weeknd,Blinding Lights,3,1,146,94,2019-12-01,1,2020-03-01
4,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],5,2,149,,,,
5,down,주식,너를 생각해,4,1,51,,,,
6,up,Steve Lacy,Bad Habit,6,4,9,,,,
7,up,마크툽,찰나가 영원이 될 때,7,4,51,,,,
8,up,그리즐리,Beige coat,15,3,9,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,73,76,2021-04-25,2,2021-05-02
10,up,Marshmello & Khalid,Numb,10,4,14,,,,
11,up,Chris Brown,Under the Influence,16,6,4,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,7,21,,,,
13,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],13,11,94,,,,
14,down,Pink Sweat$,At My Worst,12,2,99,70,2021-01-10,70,2021-01-10
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,2,82,37,2021-02-21,8,2021-03-21
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,80,6,2021-03-14,2,2021-05-09
17,up,LeeHi,Savior (feat. B.I),19,2,53,,,,
18,up,Dept,Maybe It'll Be the Last Time (feat. XulianX),33,18,10,,,,
19,down,Khalid,Talk,17,2,149,86,2019-10-06,86,2019-10-06
20,down,Daniel Caesar,Best Part (feat. H.E.R.),18,4,149,,,,
21,up,LeeHi,ONLY,21,2,55,,,,
22,up,dori,2 O' CLOCK,25,13,25,,,,
23,down,Seori,긴 밤 (feat. GIRIBOY),22,4,66,,,,
24,up,Zion.T,No Make Up,27,14,84,,,,
25,down,박재범,몸매 (feat. Ugly Duck),23,14,64,,,,
26,-,마크툽,너를 부르는 바람,-,26,1,,,,
27,up,meenoi,NDGGA,30,4,48,,,,
28,down,크러쉬,Oasis (feat. ZICO),24,17,140,,,,
29,up,LeeHi,Safety Zone,42,9,16,,,,
30,up,The Weeknd,Can't Feel My Face,36,11,136,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),34,10,141,,,,
32,down,HEIZE,Undo,26,1,11,,,,
33,down,죠지,ttm(thinktoomuch) [feat. BIG Naughty],20,2,5,,,,
34,down,meenoi,못참아! (feat. Loco),28,7,62,,,,
35,down,Crush,Don’t Forget (feat. Taeyeon),31,5,149,,,,
36,up,Crush,Fall,38,16,148,,,,
37,down,로이킴,그때 헤어지면 돼,29,6,94,,,,
38,down,The Weeknd,Save Your Tears,37,2,99,80,2020-03-22,1,2021-03-21
39,down,Doja Cat,Say So,32,2,141,100,2020-02-02,6,2020-05-03
40,up,TAEYANG,"Eyes, Nose, Lips",41,15,142,,,,
41,-,The Weeknd,Take My Breath,-,1,53,,,,
42,down,Jay Park,Yacht (K) [feat. Sik-K],35,11,109,,,,
43,up,결,가끔 연락하던 애,47,15,47,,,,
44,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",53,28,31,,,,
45,down,meenoi,Salang Salang,39,9,48,,,,
46,up,dosii,lovememore.,63,23,60,,,,
47,up,The Weeknd,Sacrifice,55,1,36,,,,
48,up,펀치,밤이 되니까,50,21,103,,,,
49,up,Colde,Your Dog Loves You (feat. Crush),49,29,142,,,,
50,-,박재범,좋아,-,21,33,,,,
51,up,이강승,우리가 맞다는 대답을 할 거예요,52,18,14,,,,
52,up,Emotional Oranges,West Coast Love,54,10,115,,,,
53,up,Zion.T,Eat,93,45,83,,,,
54,down,크러쉬,나빠,51,2,149,,,,
55,up,Park Hyo Shin,좋은사람,56,36,12,,,,
56,up,Ari Lennox & Summer Walker,Queen Space,87,56,2,,,,
57,up,미노이,busy guy,57,12,54,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),46,11,133,99,2020-04-12,91,2020-04-19
59,up,Pink Sweat$,Honesty,60,4,136,,,,
60,up,Zion.T,Complex (feat. G-Dragon),62,20,95,,,,
61,down,LEE HI,HOLO,44,1,57,,,,
62,down,Park Hyo Shin,추억은 사랑을 닮아,59,33,13,,,,
63,up,LEE HI,Rose,72,19,111,,,,
64,down,죠지,ANYWHERE ANYTIME,40,7,5,,,,
65,up,"Earth, Wind & Fire",September,68,16,51,,,,
66,-,SOLE,머물러 있는 것 또한 아름다울 수 있는 건,-,7,1,,,,
67,down,Summer Walker,Karma,48,36,3,,,,
68,down,BIBI,Dingo X BIBI - she got it,61,25,44,,,,
69,up,Sion,comedy,74,13,7,,,,
70,-,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),-,55,1,,,,
71,-,숨셔,-ing (feat. KURO),-,40,1,,,,
72,down,meenoi,Tea time (feat. 10cm),58,1,25,,,,
73,down,HEIZE,Sad ending (feat. george),45,3,11,,,,
74,up,Zion.T,노래,79,39,43,,,,
75,down,LeeHi,For You (feat. Crush),64,1,91,,,,
76,down,크러쉬,잊을만하면,69,25,71,,,,
77,down,크러쉬,가끔,73,19,47,,,,
78,down,Sion,cutlery collector,65,10,7,,,,
79,-,John Legend,Rounds (feat. Rick Ross),-,73,1,,,,
80,down,어반자카파,그날에 우리,66,32,14,,,,
81,-,Bryson Tiller,Outside,-,38,1,,,,
82,down,Jeremih,Oui,71,22,36,,,,
83,-,John Legend,All She Wanna Do,-,83,1,,,,
84,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),80,52,37,,,,
85,down,LeeHi,Red Lipstick (feat. Yoonmirae),76,1,53,,,,
86,down,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],77,51,13,,,,
87,up,노을,전부 너였다,97,25,3,,,,
88,down,ジェイ・パーク,Joah (Remastered),43,12,11,,,,
89,-,John Legend,Waterslide,-,88,1,,,,
90,-,John Legend,Dope (feat. JID),-,36,3,,,,
91,-,John Legend,Strawberry Blush (feat. Free Nationals),-,91,1,,,,
92,down,신세하,어때 (feat. 수민),75,75,2,,,,
93,-,John Legend & Saweetie,All She Wanna Do,-,43,3,,,,
94,-,Diddy & Bryson Tiller,Gotta Move On,-,94,1,,,,
95,-,John Legend,Guy Like Me,-,95,1,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),82,9,93,,,,
97,down,SAAY,ALARM,91,91,2,,,,
98,down,Khalid,Eleven (Remix) [feat. Summer Walker],78,10,39,,,,
99,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,65,7,,,,
100,down,마크툽,너를 그린 우주 (feat. 이라온),81,21,66,,,,
