Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAN,DIE 4 YOU,1,1,7,,,,
2,up,SZA,Kill Bill,2,1,56,,,,
3,up,Lim Jae Hyun,Rhapsody of Sadness,4,1,4,,,,
4,down,Crush,Ego,3,2,7,,,,
5,up,The Weeknd,Die For You,5,1,155,,,,
6,up,SZA,Snooze,7,3,56,,,,
7,up,Yyeon,이제 우리 꿈에서만 만나,8,1,40,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,9,2,150,37,2021-02-21,8,2021-03-21
9,up,로이킴,그때 헤어지면 돼,11,6,162,,,,
10,up,Colde,와르르 ♥,14,2,79,,,,
11,up,박종민 & 로이킴,봄이 와도,13,11,3,,,,
12,up,Crush,Rush Hour (Feat. j-hope of BTS),15,1,67,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,2,217,,,,
14,down,HEIZE,Stranger (feat. 10cm),6,4,4,,,,
15,down,SG Wannabe & Brown Eyed Girls,Must Have Love,12,8,29,,,,
16,up,The Weeknd,Blinding Lights,18,1,214,94,2019-12-01,1,2020-03-01
17,up,Kim Seungmin,Hope You're Doing Well,19,9,50,,,,
18,up,dori,Night,20,2,20,,,,
19,up,LeeHi,ONLY,22,2,123,,,,
20,up,크러쉬,나빠,23,2,214,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,4,217,,,,
22,down,LeeHi & ソン・シギョン,Alley,10,10,3,,,,
23,up,마크툽,찰나가 영원이 될 때,26,4,119,,,,
24,up,Keyshia Cole,Love,25,6,23,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),33,2,45,,,,
26,up,Crush,Don’t Forget (feat. Taeyeon),28,5,217,,,,
27,up,The Weeknd,Out of Time,29,1,104,,,,
28,down,거니,같애 (feat. shirt),24,2,12,,,,
29,down,Zion.T,No Make Up,27,14,152,,,,
30,up,Crush,Hmm-cheat,51,2,7,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,148,6,2021-03-14,2,2021-05-09
32,up,그리즐리,와줘..,47,32,3,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",37,15,210,,,,
34,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,6,1,,,,
35,down,PLAVE,Merry PLLIstmas,17,17,3,,,,
36,up,J.Tajor,Like I Do,94,2,2,,,,
37,down,Khalid,Talk,32,2,217,86,2019-10-06,86,2019-10-06
38,up,LeeHi,For You (feat. Crush),43,1,123,,,,
39,down,노을,전부 너였다,35,25,50,,,,
40,up,Crush,No Break (Feat. Dynamicduo),40,4,7,,,,
41,down,SOLOMON,unrequited,31,22,7,,,,
42,down,Park Hyo Shin,추억은 사랑을 닮아,39,33,81,,,,
43,down,Zion.T,Complex (feat. G-Dragon),38,20,160,,,,
44,down,LeeHi,Savior (feat. B.I),42,2,121,,,,
45,down,우디,Nostalgia,41,2,43,,,,
46,up,Park Hyo Shin,좋은사람,46,36,78,,,,
47,up,그리즐리,Beige coat,50,3,77,,,,
48,up,크러쉬,잊을만하면,49,25,139,,,,
49,down,박화요비,그런 일은,45,31,22,,,,
50,down,dori,2 O' CLOCK,48,13,93,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,1,141,76,2021-04-25,2,2021-05-02
52,up,크러쉬,가끔,63,28,115,,,,
53,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,54,22,63,,,,
54,down,구윤회,Marry Me,53,26,82,,,,
55,-,BIG Naughty,IMFP,-,24,1,,,,
56,up,펀치,밤이 되니까,56,21,165,,,,
57,down,Zion.T,노래,55,39,109,,,,
58,up,주식,너를 생각해,66,1,118,,,,
59,down,Doja Cat,Say So,58,2,209,100,2020-02-02,6,2020-05-03
60,down,Kim young seok & Young K,Round of Applause,34,34,3,,,,
61,up,결,가끔 연락하던 애,73,15,115,,,,
62,down,Park Hyo Shin,그립고… 그리운…,61,48,15,,,,
63,down,HEIZE,Forget Me Not (feat. BIG Naughty),36,13,4,,,,
64,down,meenoi,NDGGA,60,4,109,,,,
65,down,SZA,Good Days,64,1,99,39,2021-01-03,8,2021-01-10
66,down,이강승,우리가 맞다는 대답을 할 거예요,62,18,82,,,,
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,7,88,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),65,11,181,99,2020-04-12,91,2020-04-19
69,down,카더가든,Tomorrow,59,3,16,,,,
70,up,Crush,OHIO,72,1,123,,,,
71,down,SZA,Nobody Gets Me,69,4,46,,,,
72,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",77,28,95,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),71,9,150,,,,
74,up,40,듣는편지,79,70,4,,,,
75,down,VEDO,You Got It,68,11,53,71,2020-09-27,67,2020-10-04
76,down,다비치,지극히 사적인 얘기,57,9,7,,,,
77,down,Chris Brown,Under the Influence,75,6,57,,,,
78,down,SZA,I Hate U,76,2,63,,,,
79,down,SZA,Shirt,74,3,49,,,,
80,down,노을,청혼,78,63,12,,,,
81,down,meenoi,Cheek To Cheek,67,4,27,,,,
82,down,Colde,Your Dog Loves You (feat. Crush),80,29,210,,,,
83,up,Jay Park,Yacht (K) [feat. Sik-K],86,11,176,,,,
84,up,SAAY,Have Yourself A Merry Little Christmas (Apple Music Home Session),89,40,6,,,,
85,up,meenoi,Santa Coming Back (feat. Wonstein),87,6,7,,,,
86,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),83,83,4,,,,
87,up,dosii,lovememore.,91,23,115,,,,
88,up,The Weeknd,Can't Feel My Face,99,11,200,,,,
89,-,카더가든,Four Summers,-,2,12,,,,
90,-,Giveon,Like I Want You,-,15,82,,,,
91,-,뎁트,Christmas Gift (feat. Ashley Alisha & Sonny Zero),-,84,3,,,,
92,up,The Weeknd,Save Your Tears,95,2,155,80,2020-03-22,1,2021-03-21
93,down,빅마마,연,84,28,52,,,,
94,down,STH,Honey,88,25,10,,,,
95,up,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),97,33,20,,,,
96,-,츄,아름다운 이별,-,96,1,,,,
97,-,Hwa Sa,Grey Christmas,-,45,3,,,,
98,down,Pink Sweat$,At My Worst,85,2,167,70,2021-01-10,70,2021-01-10
99,down,크러쉬,넌,98,45,23,,,,
100,down,마크툽,너를 그린 우주 (feat. 이라온),81,21,109,,,,
