Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAN,DIE 4 YOU,1,1,6,,,,
2,up,SZA,Kill Bill,3,1,55,,,,
3,down,Crush,Ego,2,2,6,,,,
4,up,Lim Jae Hyun,Rhapsody of Sadness,6,1,3,,,,
5,up,The Weeknd,Die For You,5,1,154,,,,
6,down,HEIZE,Stranger (feat. 10cm),4,4,3,,,,
7,up,SZA,Snooze,7,3,55,,,,
8,up,Yyeon,이제 우리 꿈에서만 만나,8,1,39,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,2,149,37,2021-02-21,8,2021-03-21
10,up,LeeHi & ソン・シギョン,Alley,18,10,2,,,,
11,up,로이킴,그때 헤어지면 돼,11,6,161,,,,
12,up,SG Wannabe & Brown Eyed Girls,Must Have Love,20,8,28,,,,
13,up,박종민 & 로이킴,봄이 와도,90,11,2,,,,
14,down,Colde,와르르 ♥,10,2,78,,,,
15,down,Crush,Rush Hour (Feat. j-hope of BTS),12,1,66,,,,
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],14,2,216,,,,
17,up,PLAVE,Merry PLLIstmas,27,17,2,,,,
18,down,The Weeknd,Blinding Lights,15,1,213,94,2019-12-01,1,2020-03-01
19,up,Kim Seungmin,Hope You're Doing Well,21,9,49,,,,
20,down,dori,Night,16,2,19,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),17,4,216,,,,
22,up,LeeHi,ONLY,24,2,122,,,,
23,down,크러쉬,나빠,19,2,213,,,,
24,down,거니,같애 (feat. shirt),22,2,11,,,,
25,up,Keyshia Cole,Love,34,6,22,,,,
26,down,마크툽,찰나가 영원이 될 때,25,4,118,,,,
27,down,Zion.T,No Make Up,26,14,151,,,,
28,up,Crush,Don’t Forget (feat. Taeyeon),28,5,216,,,,
29,up,The Weeknd,Out of Time,31,1,103,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,147,6,2021-03-14,2,2021-05-09
31,up,SOLOMON,unrequited,33,22,6,,,,
32,up,Khalid,Talk,35,2,216,86,2019-10-06,86,2019-10-06
33,up,The Weeknd & Ariana Grande,Die For You (Remix),36,2,44,,,,
34,up,Kim young seok & Young K,Round of Applause,99,34,2,,,,
35,up,노을,전부 너였다,40,25,49,,,,
36,down,HEIZE,Forget Me Not (feat. BIG Naughty),13,13,3,,,,
37,up,TAEYANG,"Eyes, Nose, Lips",46,15,209,,,,
38,down,Zion.T,Complex (feat. G-Dragon),30,20,159,,,,
39,up,Park Hyo Shin,추억은 사랑을 닮아,45,33,80,,,,
40,down,Crush,No Break (Feat. Dynamicduo),29,4,6,,,,
41,down,우디,Nostalgia,37,2,42,,,,
42,down,LeeHi,Savior (feat. B.I),39,2,120,,,,
43,up,LeeHi,For You (feat. Crush),54,1,122,,,,
44,up,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,61,44,2,,,,
45,down,박화요비,그런 일은,43,31,21,,,,
46,up,Park Hyo Shin,좋은사람,51,36,77,,,,
47,up,그리즐리,와줘..,81,32,2,,,,
48,down,dori,2 O' CLOCK,41,13,92,,,,
49,down,크러쉬,잊을만하면,42,25,138,,,,
50,down,그리즐리,Beige coat,49,3,76,,,,
51,down,Crush,Hmm-cheat,23,2,6,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,1,140,76,2021-04-25,2,2021-05-02
53,up,구윤회,Marry Me,56,26,81,,,,
54,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,57,22,62,,,,
55,down,Zion.T,노래,50,39,108,,,,
56,up,펀치,밤이 되니까,59,21,164,,,,
57,down,다비치,지극히 사적인 얘기,53,9,6,,,,
58,up,Doja Cat,Say So,62,2,208,100,2020-02-02,6,2020-05-03
59,up,카더가든,Tomorrow,60,3,15,,,,
60,up,meenoi,NDGGA,63,4,108,,,,
61,up,Park Hyo Shin,그립고… 그리운…,72,48,14,,,,
62,up,이강승,우리가 맞다는 대답을 할 거예요,66,18,81,,,,
63,up,크러쉬,가끔,73,28,114,,,,
64,up,SZA,Good Days,65,1,98,39,2021-01-03,8,2021-01-10
65,up,Doja Cat,Like That (feat. Gucci Mane),68,11,180,99,2020-04-12,91,2020-04-19
66,up,주식,너를 생각해,86,1,117,,,,
67,up,meenoi,Cheek To Cheek,79,4,26,,,,
68,down,VEDO,You Got It,67,11,52,71,2020-09-27,67,2020-10-04
69,up,SZA,Nobody Gets Me,71,4,45,,,,
70,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,7,87,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),58,9,149,,,,
72,down,Crush,OHIO,64,1,122,,,,
73,up,결,가끔 연락하던 애,80,15,114,,,,
74,up,SZA,Shirt,77,3,48,,,,
75,up,Chris Brown,Under the Influence,98,6,56,,,,
76,up,SZA,I Hate U,78,2,62,,,,
77,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",89,28,94,,,,
78,up,노을,청혼,88,63,11,,,,
79,-,40,듣는편지,-,70,3,,,,
80,down,Colde,Your Dog Loves You (feat. Crush),74,29,209,,,,
81,up,마크툽,너를 그린 우주 (feat. 이라온),87,21,108,,,,
82,down,Daniel Caesar,TRACK 6,47,42,11,,,,
83,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,83,3,,,,
84,-,빅마마,연,-,28,51,,,,
85,up,Pink Sweat$,At My Worst,97,2,166,70,2021-01-10,70,2021-01-10
86,down,Jay Park,Yacht (K) [feat. Sik-K],76,11,175,,,,
87,-,meenoi,Santa Coming Back (feat. Wonstein),-,6,6,,,,
88,-,STH,Honey,-,25,9,,,,
89,-,SAAY,Have Yourself A Merry Little Christmas (Apple Music Home Session),-,40,5,,,,
90,up,에이든 & 정훈,우리도 지나가지만,92,20,36,,,,
91,up,dosii,lovememore.,100,23,114,,,,
92,-,meenoi,Salang Salang,-,9,76,,,,
93,down,Punch,Just Another Day,69,69,2,,,,
94,-,J.Tajor,Like I Do,-,2,1,,,,
95,up,The Weeknd,Save Your Tears,96,2,154,80,2020-03-22,1,2021-03-21
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,64,,,,
97,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,33,19,,,,
98,down,크러쉬,넌,91,45,22,,,,
99,down,The Weeknd,Can't Feel My Face,93,11,199,,,,
100,-,박재범,좋아,-,21,50,,,,
