Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),1,1,7,,,,
2,up,The Weeknd,Die For You,2,1,95,,,,
3,up,SZA,Shirt,61,3,2,,,,
4,down,The Weeknd,Blinding Lights,3,1,154,94,2019-12-01,1,2020-03-01
5,up,clo,Dancing Alone,5,3,7,,,,
6,down,The Weeknd,Out of Time,4,1,44,,,,
7,down,Steve Lacy,Bad Habit,6,4,17,,,,
8,up,Slom,ANIRAGO (feat. Zion.T),38,8,2,,,,
9,up,로이킴,그때 헤어지면 돼,9,6,102,,,,
10,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,157,,,,
11,up,Chris Brown,Under the Influence,11,6,12,,,,
12,down,그리즐리,Beige coat,7,3,17,,,,
13,down,주식,너를 생각해,10,1,59,,,,
14,up,meenoi,faraway,42,8,2,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,88,6,2021-03-14,2,2021-05-09
16,down,마크툽,찰나가 영원이 될 때,14,4,59,,,,
17,down,시온,Braindead,12,1,8,,,,
18,down,Crush,Don’t Forget (feat. Taeyeon),15,5,157,,,,
19,down,LeeHi,Savior (feat. B.I),17,2,61,,,,
20,down,dori,2 O' CLOCK,16,13,33,,,,
21,up,Khalid,Talk,22,2,157,86,2019-10-06,86,2019-10-06
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,81,76,2021-04-25,2,2021-05-02
23,up,크러쉬,Oasis (feat. ZICO),23,17,148,,,,
24,down,Zion.T,No Make Up,20,14,92,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),21,4,157,,,,
26,down,Marshmello & Khalid,Numb,25,4,22,,,,
27,down,LeeHi,ONLY,26,2,63,,,,
28,down,Crush,Fall,19,16,156,,,,
29,down,이강승,우리가 맞다는 대답을 할 거예요,24,18,22,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,7,29,,,,
31,up,Slom,CACTUS (feat. Crush & Beenzino),62,31,2,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,34,2,90,37,2021-02-21,8,2021-03-21
33,down,Pink Sweat$,At My Worst,31,2,107,70,2021-01-10,70,2021-01-10
34,down,크러쉬,나빠,28,2,157,,,,
35,down,크러쉬,잊을만하면,29,25,79,,,,
36,down,LeeHi,Safety Zone,35,9,24,,,,
37,up,어반자카파,그날에 우리,37,32,22,,,,
38,down,Park Hyo Shin,추억은 사랑을 닮아,33,33,21,,,,
39,up,SAAY,Talk 2 Me Nice,80,39,2,,,,
40,down,Park Hyo Shin,좋은사람,36,36,20,,,,
41,down,TAEYANG,"Eyes, Nose, Lips",40,15,150,,,,
42,down,meenoi,NDGGA,39,4,56,,,,
43,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,32,22,3,,,,
44,down,박재범,몸매 (feat. Ugly Duck),41,14,72,,,,
45,up,Seori,긴 밤 (feat. GIRIBOY),46,4,74,,,,
46,down,Doja Cat,Say So,43,2,149,100,2020-02-02,6,2020-05-03
47,-,Park Bom,Remembered,-,37,1,,,,
48,up,Slom,SKIT (feat. LeeHi & Loco),66,48,2,,,,
49,down,Crush,OHIO,44,1,79,,,,
50,up,LEE HI,HOLO,50,1,65,,,,
51,up,The Weeknd,Can't Feel My Face,53,11,144,,,,
52,down,Colde,Your Dog Loves You (feat. Crush),47,29,150,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),52,10,149,,,,
54,up,노을,전부 너였다,57,25,11,,,,
55,down,크러쉬,가끔,45,19,55,,,,
56,down,Khalid,Satellite,48,13,7,,,,
57,down,Zion.T,노래,51,39,51,,,,
58,up,LeeHi,For You (feat. Crush),58,1,99,,,,
59,down,Jay Park,Yacht (K) [feat. Sik-K],49,11,117,,,,
60,down,Zion.T,Complex (feat. G-Dragon),54,20,103,,,,
61,down,펀치,밤이 되니까,59,21,111,,,,
62,down,hiko,왔다 갔다 (feat. 후디),27,27,2,,,,
63,down,결,가끔 연락하던 애,55,15,55,,,,
64,up,The Weeknd,Save Your Tears,73,2,107,80,2020-03-22,1,2021-03-21
65,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",56,28,39,,,,
66,up,dosii,lovememore.,68,23,68,,,,
67,up,Emotional Oranges,West Coast Love,79,10,123,,,,
68,down,마크툽,너를 그린 우주 (feat. 이라온),60,21,72,,,,
69,down,meenoi,Salang Salang,65,9,56,,,,
70,-,"Earth, Wind & Fire",September,-,16,58,,,,
71,down,Slom,D.R.E.A.M. (feat. pH-1),70,70,2,,,,
72,up,meenoi,못참아! (feat. Loco),78,7,70,,,,
73,up,박재범,좋아,84,21,41,,,,
74,down,Khalid,Young Dumb & Broke,67,22,102,,,,
75,up,Zion.T,Eat,76,45,91,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),71,11,141,99,2020-04-12,91,2020-04-19
77,-,LEE HI,Rose,-,19,117,,,,
78,up,meenoi,Tea time (feat. 10cm),85,1,33,,,,
79,down,크러쉬,넌,77,45,16,,,,
80,-,TRADE L,Ng (feat. pH-1 & Jay Park),-,41,1,,,,
81,down,김승민,수월경화 (feat. 밀레나),63,22,6,,,,
82,down,Daniel Caesar,Get You (feat. Kali Uchis),75,9,99,,,,
83,down,숨셔,-ing (feat. KURO),72,40,9,,,,
84,down,SOLE,Slow,64,43,22,,,,
85,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),82,18,18,,,,
86,down,youra,MIMI,74,3,66,,,,
87,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,33,10,,,,
88,down,마크툽 & 이라온,별을 담은 시,86,21,79,,,,
89,up,dvsn,Take It Slow,97,89,2,,,,
90,-,HEIZE,Undo,-,1,18,,,,
91,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),87,52,44,,,,
92,-,보배,완탕면,-,78,1,,,,
93,down,Slom,WHAT DO I DO (feat. Will Heard),88,88,2,,,,
94,down,Slom,LETTER SENT TO YOU,83,83,2,,,,
95,-,Jeremih,Oui,-,22,41,,,,
96,-,Eula Cooper,Try,-,96,1,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,6,,,,
98,-,Sion,comedy,-,13,12,,,,
99,-,Masego,Say You Want Me,-,79,1,,,,
100,-,UMI,Love Affair,-,4,108,,,,
