Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,29,,,,
2,up,The Weeknd,Die For You,3,2,8,,,,
3,down,SZA,Kill Bill,2,1,81,,,,
4,up,SZA,Snooze,4,3,81,,,,
5,up,Roy Kim,When Spring Comes,5,2,16,,,,
6,up,Crush,Don’t Forget (feat. Taeyeon),7,5,242,,,,
7,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,242,,,,
8,up,Crush,Ego,9,2,32,,,,
9,up,Colde,와르르 ♥,10,2,104,,,,
10,up,데이먼스 이어,Josee!,13,10,6,,,,
11,down,폴블랑코,Every Night,8,8,2,,,,
12,up,The Weeknd,Blinding Lights,15,1,239,94,2019-12-01,1,2020-03-01
13,down,Kim Seungmin,Hope You're Doing Well,12,9,75,,,,
14,down,DEAN,DIE 4 YOU,11,1,32,,,,
15,up,Tinashe,Nasty,25,8,4,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,17,2,175,37,2021-02-21,8,2021-03-21
17,down,J.Tajor,Like I Do,14,2,27,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,173,6,2021-03-14,2,2021-05-09
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,4,242,,,,
20,up,크러쉬,가끔,21,19,140,,,,
21,down,Crush,By Your Side,19,1,10,,,,
22,down,SEVENTEEN,_WORLD,20,19,6,,,,
23,down,SZA,Saturn,22,5,18,,,,
24,down,Crush,Rush Hour (Feat. j-hope of BTS),23,1,92,,,,
25,down,Keyshia Cole,Love,24,6,48,,,,
26,up,Zion.T,No Make Up,29,14,177,,,,
27,up,LeeHi,ONLY,30,2,148,,,,
28,up,크러쉬,Oasis (feat. ZICO),28,17,210,,,,
29,down,Kaution,ed,27,17,34,,,,
30,down,크러쉬,나빠,26,2,239,,,,
31,up,이하이,한숨,31,24,6,,,,
32,up,Yyeon,이제 우리 꿈에서만 만나,33,1,65,,,,
33,up,Khalid,Talk,36,2,242,86,2019-10-06,86,2019-10-06
34,down,The Weeknd,Out of Time,32,1,129,,,,
35,up,마크툽,찰나가 영원이 될 때,39,4,144,,,,
36,up,Tabber,Chi-Ka (feat. DEAN),43,9,17,,,,
37,down,LeeHi,Savior (feat. B.I),35,2,146,,,,
38,down,Crush,Fall,34,16,207,,,,
39,down,dori,Night,38,2,45,,,,
40,up,크러쉬,잊을만하면,40,25,164,,,,
41,up,Khalid,Adore U,91,41,2,,,,
42,up,노을,전부 너였다,46,25,75,,,,
43,down,SZA,Open Arms (feat. Travis Scott),37,15,38,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),44,2,70,,,,
45,down,Jay Park,Yacht (K) [feat. Sik-K],42,11,191,,,,
46,down,주식,너를 생각해,45,1,143,,,,
47,up,dori,2 O' CLOCK,47,13,118,,,,
48,up,Doja Cat,Say So,50,2,234,100,2020-02-02,6,2020-05-03
49,up,Hotel Ugly,Shut up My Moms Calling,56,31,24,,,,
50,down,그리즐리,Beige coat,48,3,102,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,166,76,2021-04-25,2,2021-05-02
52,down,Emotional Oranges,West Coast Love,49,10,181,,,,
53,up,이강승,우리가 맞다는 대답을 할 거예요,54,18,107,,,,
54,up,구윤회,Marry Me,58,26,107,,,,
55,up,결,가끔 연락하던 애,62,15,140,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),60,9,175,,,,
57,up,펀치,밤이 되니까,57,21,190,,,,
58,up,Zion.T,Complex (feat. G-Dragon),73,20,185,,,,
59,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,59,22,88,,,,
60,down,LeeHi,What is Love?,52,12,13,,,,
61,up,Pink Sweat$,At My Worst,67,2,192,70,2021-01-10,70,2021-01-10
62,down,The Weeknd,Can't Feel My Face,41,11,222,,,,
63,up,keshi,2 Soon,64,57,6,,,,
64,down,SZA,Good Days,55,1,124,39,2021-01-03,8,2021-01-10
65,-,노을,웃을 수 있을까,-,65,1,,,,
66,down,SZA,Nobody Gets Me,65,4,71,,,,
67,down,거니,같애 (feat. shirt),61,2,37,,,,
68,up,숨셔,-ing (feat. KURO),71,40,28,,,,
69,up,dosii,lovememore.,69,23,139,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),66,11,206,99,2020-04-12,91,2020-04-19
71,down,Park Hyo Shin,좋은사람,70,36,103,,,,
72,up,LeeHi,Safety Zone,72,9,76,,,,
73,down,Sunny Side,First Love,68,51,6,,,,
74,up,에이든 & 정훈,우리도 지나가지만,76,20,53,,,,
75,down,Masego,Tadow (feat. FKJ),63,36,17,,,,
76,up,Colde,Your Dog Loves You (feat. Crush),78,29,233,,,,
77,up,VEDO,You Got It,79,11,78,71,2020-09-27,67,2020-10-04
78,down,우디,Nostalgia,74,2,68,,,,
79,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,7,111,,,,
80,up,40,듣는편지,80,70,18,,,,
81,up,경서,칵테일 사랑,83,12,12,,,,
82,down,Colde,Control Me,75,58,78,,,,
83,down,SZA,I Hate U,77,2,88,,,,
84,up,clo,Dancing Alone,88,3,69,,,,
85,down,Haan & Chan,Chance (feat. Peakboy),84,84,6,,,,
86,up,dori,사랑노래,89,8,25,,,,
87,up,Zion.T,노래,90,39,133,,,,
88,down,The Weeknd,Save Your Tears,51,2,180,80,2020-03-22,1,2021-03-21
89,up,Raveena,Lose My Focus,95,89,2,,,,
90,down,재하,술래잡기,85,67,31,,,,
91,-,김뮤지엄,Silver008,-,91,1,,,,
92,down,죠지,ANYWHERE ANYTIME,86,7,29,,,,
93,up,하키,서로,96,44,16,,,,
94,up,george,FRR,94,7,25,,,,
95,up,Giveon,Like I Want You,99,15,104,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,81,8,48,,,,
97,-,KODI GREEN & Seiren,WHERE IS LOVE?,-,32,48,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,75,,,,
99,-,Jeremih,Oui,-,22,54,,,,
100,-,Childish Gambino,Redbone,-,38,45,,,,
