Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,2,28,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,69,94,2019-12-01,1,2020-03-01
4,up,Pink Sweat$,At My Worst,5,2,22,70,2021-01-10,70,2021-01-10
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,2,5,37,2021-02-21,8,2021-03-21
6,down,SZA,Good Days,3,1,13,39,2021-01-03,8,2021-01-10
7,down,LeeHi,For You (feat. Crush),6,1,14,,,,
8,up,youra,MIMI,8,3,7,,,,
9,up,Doja Cat,Streets,10,8,9,27,2021-01-24,7,2021-03-07
10,up,Doja Cat,Say So,12,2,64,100,2020-02-02,6,2020-05-03
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,72,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,72,,,,
13,up,GIVĒON,All To Me,69,13,2,,,,
14,up,Jorja Smith,Addicted,64,14,2,,,,
15,up,Khalid & Disclosure,Know Your Worth,18,1,59,66,2020-02-09,39,2020-02-16
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,71,,,,
17,down,LEE HI,HOLO,15,1,35,,,,
18,up,Khalid,Talk,19,2,72,86,2019-10-06,86,2019-10-06
19,down,H.E.R.,Damage,17,4,22,,,,
20,up,Kali Uchis,telepatía,25,20,4,27,2021-02-28,6,2021-03-28
21,up,Pink Sweat$,Honesty,22,4,72,,,,
22,down,Chris Brown & Young Thug,Go Crazy,9,3,46,98,2020-05-31,13,2020-08-16
23,down,개코 & 권진아,마음이 그래,21,7,7,,,,
24,up,The Weeknd,In Your Eyes,24,2,53,41,2020-03-22,12,2020-03-29
25,up,Giveon,Like I Want You,45,15,37,,,,
26,up,죠지,Boat,26,18,72,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),27,11,72,99,2020-04-12,91,2020-04-19
28,down,The Weeknd,Starboy (feat. Daft Punk),23,10,72,,,,
29,up,Brent Faiyaz,Show U Off,92,29,2,,,,
30,up,UMI,Love Affair,30,4,72,,,,
31,up,Crush,OHIO,31,1,36,,,,
32,-,SUDI & 세로,헤어져야만해,-,32,1,,,,
33,-,yey,Dawn,-,33,1,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,9,66,,,,
35,down,크러쉬,나빠,34,2,72,,,,
36,up,The Weeknd,Can't Feel My Face,41,11,72,,,,
37,down,Emotional Oranges,West Coast Love,36,10,39,,,,
38,up,Ali Gatie,Can't Let You Go,70,38,2,,,,
39,down,죠지,바라봐줘요,37,21,49,,,,
40,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",42,12,8,,,,
41,up,Jhené Aiko,stranger,90,41,2,,,,
42,down,Jazmine Sullivan,Pick Up Your Feelings,39,16,15,,,,
43,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,11,72,,,,
44,up,Pink Sweat$,17,44,4,52,,,,
45,up,Fousheé,Deep End,52,23,20,,,,
46,up,John Legend,All of Me,47,26,72,,,,
47,up,Jay Park,Yacht (K) [feat. Sik-K],50,11,36,,,,
48,up,Crush,Fall,49,16,71,,,,
49,up,Ella Mai,Not Another Love Song,60,18,25,,,,
50,up,Kamal,blue,62,6,44,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),20,9,52,,,,
52,up,Crush,Don’t Forget (feat. Taeyeon),53,5,72,,,,
53,up,TAEYANG,"Eyes, Nose, Lips",59,15,65,,,,
54,down,Kiana Ledé,Ex,51,3,72,,,,
55,up,로이킴,그때 헤어지면 돼,55,6,72,,,,
56,down,정기고,Gravity,40,8,8,,,,
57,down,VEDO,You Got It,54,11,28,71,2020-09-27,67,2020-10-04
58,down,Colde,Your Dog Loves You (feat. Crush),56,29,65,,,,
59,up,Fousheé,sing about love,80,59,2,,,,
60,up,크러쉬,Oasis (feat. ZICO),88,17,66,,,,
61,up,Khalid,Young Dumb & Broke,95,22,57,,,,
62,up,"Calvin Harris, The Weeknd",Over Now,78,1,30,39,2020-09-06,39,2020-09-06
63,up,Childish Gambino,Redbone,63,38,9,,,,
64,up,마크툽 & 이라온,별을 담은 시,79,21,25,,,,
65,up,Victoria Monét,F.U.C.K.,66,24,7,,,,
66,-,WOODZ,FEEL LIKE,-,66,1,,,,
67,up,Zion.T,SNOW (feat. Lee Moon Sae),72,10,18,,,,
68,up,Crush,Mayday (feat. JOY),71,2,40,,,,
69,up,LEE HI,Rose,86,19,37,,,,
70,up,SZA,Hit Different (feat. Ty Dolla $ign),99,6,28,48,2020-09-13,48,2020-09-13
71,up,The Weeknd,Die For You,100,1,14,,,,
72,up,Zion.T,Complex (feat. G-Dragon),97,20,32,,,,
73,down,sogumm,위로 (feat. 10cm),61,10,17,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,74,1,,,,
75,up,FRVRFRIDAY,TIME FOR YOU,94,75,2,,,,
76,-,Chan,Bad Habit,-,76,1,,,,
77,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),68,9,11,,,,
78,down,Lee Ba Da,Love Drug,29,11,4,,,,
79,up,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",84,1,19,,,,
80,-,Jay Park,Solo (feat. Hoody),-,48,4,,,,
81,-,펀치,밤이 되니까,-,21,26,,,,
82,up,Giveon,Still Your Best,98,19,25,,,,
83,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,22,1,,,,
84,-,BIBI,Dingo X BIBI - she got it,-,25,12,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,8,,,,
86,-,Chloe x Halle,80/20,-,34,3,,,,
87,-,Cautious Clay,Dying in the Subtlety,-,34,7,,,,
88,down,김뮤지엄,아파레시움,74,31,7,,,,
89,down,Jenevieve,Baby Powder,33,21,2,,,,
90,-,Zion.T,Eat,-,45,35,,,,
91,down,HEIZE,Lyricist,85,2,36,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,8,55,34,2019-10-06,34,2019-10-06
93,down,DAUL,Blink of an Eye (feat. Robin Yerah & Noogi),32,30,4,,,,
94,down,Amy Winehouse,Love Is a Losing Game,16,16,2,,,,
95,down,CLOUD,Like the first time I saw you,43,43,3,,,,
96,up,Khalid,Eleven (Remix) [feat. Summer Walker],96,10,29,,,,
97,-,Zion.T,No Make Up,-,14,20,,,,
98,-,마크툽,Full Bloom,-,75,1,,,,
99,-,george,all day,-,51,31,,,,
100,-,GEMINI & Jay Park,Trip,-,76,1,,,,
